Dataset,Dose,Response
CCLE,0.0025,107.77
CCLE,0.008,86.0
CCLE,0.025,64.0
CCLE,0.08,21.0
CCLE,0.25,19.0
CCLE,0.8,14.0
CCLE,2.53,3.0
CCLE,8.0,5.0
GDSC1000,0.00390625,76.6897
GDSC1000,0.0078125,70.9736
GDSC1000,0.015625,47.266
GDSC1000,0.03125,36.8517
GDSC1000,0.0625,33.9086
GDSC1000,0.125,33.5592
GDSC1000,0.25,39.9804
GDSC1000,0.5,40.0323
GDSC1000,1.0,38.4906
GRAY rep 1,0.000256,104.645
GRAY rep 1,0.00128,106.489
GRAY rep 1,0.0064,100.444
GRAY rep 1,0.032,60.4309
GRAY rep 1,0.16,33.8186
GRAY rep 1,0.8,33.0006
GRAY rep 1,4.0,30.9762
GRAY rep 1,20.0,20.9512
GRAY rep 1,100.0,18.1871
GRAY rep 2,0.000256,106.364
GRAY rep 2,0.00128,98.2408
GRAY rep 2,0.0064,106.341
GRAY rep 2,0.032,52.8825
GRAY rep 2,0.16,38.4285
GRAY rep 2,0.8,39.707
GRAY rep 2,4.0,42.5055
GRAY rep 2,20.0,47.7162
GRAY rep 2,100.0,97.7326
FIMM,0.001,97.298
FIMM,0.01,104.132
FIMM,0.1,35.2675
FIMM,1.0,28.3738
FIMM,10.0,23.924
CTRPv2,0.001,112.9
CTRPv2,0.002,110.3
CTRPv2,0.0041,112.7
CTRPv2,0.0081,91.53
CTRPv2,0.016,107.8
CTRPv2,0.032,98.1
CTRPv2,0.065,70.88
CTRPv2,0.13,56.19
CTRPv2,0.26,60.17
CTRPv2,0.52,56.72
CTRPv2,1.0,54.04
CTRPv2,2.1,52.29
CTRPv2,4.2,52.76
CTRPv2,8.3,50.45
CTRPv2,17.0,47.65
CTRPv2,33.0,40.82
