Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.015625,63.3439
K5,GDSC1000,0.03125,66.4141
K5,GDSC1000,0.0625,43.1129
K5,GDSC1000,0.125,46.1874
K5,GDSC1000,0.25,41.383
K5,GDSC1000,0.5,42.9041
K5,GDSC1000,1.0,37.0526
K5,GDSC1000,2.0,32.7138
K5,GDSC1000,4.0,39.6204
CGTH-W-1,GDSC1000,0.015625,54.4107
CGTH-W-1,GDSC1000,0.03125,44.8116
CGTH-W-1,GDSC1000,0.0625,45.8286
CGTH-W-1,GDSC1000,0.125,47.2917
CGTH-W-1,GDSC1000,0.25,46.4492
CGTH-W-1,GDSC1000,0.5,51.1339
CGTH-W-1,GDSC1000,1.0,38.9748
CGTH-W-1,GDSC1000,2.0,39.1941
CGTH-W-1,GDSC1000,4.0,33.1042
