Dataset,Dose,Response
GRAY rep 1,0.000256,92.0494
GRAY rep 1,0.00128,124.656
GRAY rep 1,0.0064,85.474
GRAY rep 1,0.032,78.5521
GRAY rep 1,0.16,88.3082
GRAY rep 1,0.8,68.2836
GRAY rep 1,4.0,63.7997
GRAY rep 1,20.0,74.7706
GRAY rep 1,100.0,62.6005
GRAY rep 2,0.000256,83.6451
GRAY rep 2,0.00128,86.3419
GRAY rep 2,0.0064,55.4604
GRAY rep 2,0.032,80.323
GRAY rep 2,0.16,62.4309
GRAY rep 2,0.8,58.7152
GRAY rep 2,4.0,63.0709
GRAY rep 2,20.0,51.2832
GRAY rep 2,100.0,66.1592
GRAY rep 3,0.000256,90.9446
GRAY rep 3,0.00128,119.472
GRAY rep 3,0.0064,73.3214
GRAY rep 3,0.032,90.7558
GRAY rep 3,0.16,81.4573
GRAY rep 3,0.8,71.3518
GRAY rep 3,4.0,67.547
GRAY rep 3,20.0,67.0098
GRAY rep 3,100.0,50.142
GRAY rep 4,0.000256,96.1414
GRAY rep 4,0.00128,110.894
GRAY rep 4,0.0064,87.6848
GRAY rep 4,0.032,98.6109
GRAY rep 4,0.16,73.5332
GRAY rep 4,0.8,63.4746
GRAY rep 4,4.0,60.117
GRAY rep 4,20.0,57.1944
GRAY rep 4,100.0,60.4277
