Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EC-GI-10,GDSC1000,1.265,2.14,2.14,0.000,0
TE-9,GDSC1000,20.167,0.331,0.331,0.000,0.18
TE-5,GDSC1000,32.389,0.157,0.153,4.537,0.302
TE-12,GDSC1000,5.970,0.776,0.776,0.000,0.045
TE-15,GDSC1000,9.525,0.635,0.635,0.000,0.0753
TE-6,GDSC1000,15.449,702,702,0.000,0
TE-8,GDSC1000,18.791,0.352,0.341,4.400,0.166
TE-10,GDSC1000,25.407,0.243,0.242,0.732,0.238
TE-1,GDSC1000,28.630,0.235,0.235,0.000,0.235
TE-5,CTRPv2,27.500,1.01,0.953,6.084,0.258
EC-GI-10,CTRPv2,15.878,3.31,3.1,11.486,0.148
KYSE-450,CTRPv2,19.411,2.44,2.36,5.502,0.184
KYSE-520,CTRPv2,23.868,1.21,1.11,14.062,0.226
OE19,CTRPv2,18.389,2.54,2.32,11.186,0.17
OE33,CTRPv2,19.779,2.33,2.26,5.770,0.188
TE-11,CTRPv2,22.769,1.7,1.62,5.808,0.213
TE-15,CTRPv2,17.172,3.07,2.96,6.484,0.162
