Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,99.04
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,96.59
CTRPv2 rep 1,0.13,94.83
CTRPv2 rep 1,0.26,96.24
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,94.24
CTRPv2 rep 1,2.1,100.7
CTRPv2 rep 1,4.2,100.4
CTRPv2 rep 1,8.3,102.9
CTRPv2 rep 1,17.0,110.8
CTRPv2 rep 1,33.0,50.14
CTRPv2 rep 2,0.002,99.83
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,96.73
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,99.7
CTRPv2 rep 2,4.2,99.64
CTRPv2 rep 2,8.3,64.84
CTRPv2 rep 2,17.0,89.53
CTRPv2 rep 2,33.0,43.51
