Dataset,Dose,Response
GDSC1000,0.0625,81.9471
GDSC1000,0.125,97.3291
GDSC1000,0.25,86.4648
GDSC1000,0.5,73.1379
GDSC1000,1.0,61.6312
GDSC1000,2.0,61.0985
GDSC1000,4.0,36.4385
GDSC1000,8.0,20.5938
GDSC1000,16.0,17.6935
CTRPv2 rep 1,0.00086,100.3
CTRPv2 rep 1,0.0017,103.2
CTRPv2 rep 1,0.0034,103.3
CTRPv2 rep 1,0.0069,101.0
CTRPv2 rep 1,0.014,102.5
CTRPv2 rep 1,0.028,108.0
CTRPv2 rep 1,0.055,104.3
CTRPv2 rep 1,0.11,103.7
CTRPv2 rep 1,0.22,100.6
CTRPv2 rep 1,0.44,100.3
CTRPv2 rep 1,0.88,102.8
CTRPv2 rep 1,1.8,97.77
CTRPv2 rep 1,3.5,97.58
CTRPv2 rep 1,7.1,93.76
CTRPv2 rep 1,14.0,78.62
CTRPv2 rep 1,28.0,52.06
CTRPv2 rep 2,0.00086,89.74
CTRPv2 rep 2,0.0017,98.34
CTRPv2 rep 2,0.0034,91.68
CTRPv2 rep 2,0.0069,87.09
CTRPv2 rep 2,0.014,91.5
CTRPv2 rep 2,0.028,100.4
CTRPv2 rep 2,0.055,86.99
CTRPv2 rep 2,0.11,86.85
CTRPv2 rep 2,0.22,79.66
CTRPv2 rep 2,0.44,92.18
CTRPv2 rep 2,0.88,51.16
CTRPv2 rep 2,1.8,59.48
CTRPv2 rep 2,3.5,40.06
CTRPv2 rep 2,7.1,38.78
CTRPv2 rep 2,14.0,25.43
CTRPv2 rep 2,28.0,16.66
