Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,105.1
HuCCT1,CTRPv2,0.0041,97.56
HuCCT1,CTRPv2,0.0081,107.7
HuCCT1,CTRPv2,0.016,108.7
HuCCT1,CTRPv2,0.032,100.7
HuCCT1,CTRPv2,0.065,104.4
HuCCT1,CTRPv2,0.13,105.1
HuCCT1,CTRPv2,0.26,107.3
HuCCT1,CTRPv2,0.52,102.4
HuCCT1,CTRPv2,1.0,107.3
HuCCT1,CTRPv2,2.1,99.21
HuCCT1,CTRPv2,4.2,107.3
HuCCT1,CTRPv2,8.3,111.6
HuCCT1,CTRPv2,17.0,106.5
HuCCT1,CTRPv2,33.0,90.63
HuCCT1,CTRPv2,66.0,95.49
SNU-245,CTRPv2,0.002,83.65
SNU-245,CTRPv2,0.0041,87.71
SNU-245,CTRPv2,0.0081,93.85
SNU-245,CTRPv2,0.016,130.5
SNU-245,CTRPv2,0.032,68.06
SNU-245,CTRPv2,0.065,115.6
SNU-245,CTRPv2,0.13,101.3
SNU-245,CTRPv2,0.26,99.27
SNU-245,CTRPv2,0.52,77.7
SNU-245,CTRPv2,1.0,84.29
SNU-245,CTRPv2,2.1,118.0
SNU-245,CTRPv2,4.2,124.1
SNU-245,CTRPv2,8.3,100.3
SNU-245,CTRPv2,17.0,111.9
SNU-245,CTRPv2,33.0,106.5
SNU-245,CTRPv2,66.0,94.1
SNU-1196,CTRPv2,0.002,87.41
SNU-1196,CTRPv2,0.0041,94.88
SNU-1196,CTRPv2,0.0081,94.74
SNU-1196,CTRPv2,0.016,97.71
SNU-1196,CTRPv2,0.032,92.64
SNU-1196,CTRPv2,0.065,88.99
SNU-1196,CTRPv2,0.13,99.23
SNU-1196,CTRPv2,0.26,100.2
SNU-1196,CTRPv2,0.52,96.37
SNU-1196,CTRPv2,1.0,97.77
SNU-1196,CTRPv2,4.2,95.82
SNU-1196,CTRPv2,8.3,91.33
SNU-1196,CTRPv2,17.0,91.55
SNU-1196,CTRPv2,33.0,97.92
SNU-1196,CTRPv2,66.0,92.67
SNU-1079,CTRPv2,0.002,106.8
SNU-1079,CTRPv2,0.0041,93.92
SNU-1079,CTRPv2,0.0081,101.1
SNU-1079,CTRPv2,0.016,100.8
SNU-1079,CTRPv2,0.032,95.45
SNU-1079,CTRPv2,0.065,111.8
SNU-1079,CTRPv2,0.13,106.6
SNU-1079,CTRPv2,0.26,88.42
SNU-1079,CTRPv2,0.52,107.3
SNU-1079,CTRPv2,1.0,104.1
SNU-1079,CTRPv2,4.2,114.0
SNU-1079,CTRPv2,8.3,96.71
SNU-1079,CTRPv2,17.0,117.6
SNU-1079,CTRPv2,33.0,113.1
SNU-1079,CTRPv2,66.0,103.0
HuH-28,CTRPv2,0.002,90.99
HuH-28,CTRPv2,0.0041,106.6
HuH-28,CTRPv2,0.0081,110.0
HuH-28,CTRPv2,0.016,102.8
HuH-28,CTRPv2,0.032,92.07
HuH-28,CTRPv2,0.065,104.0
HuH-28,CTRPv2,0.13,96.59
HuH-28,CTRPv2,0.26,94.78
HuH-28,CTRPv2,0.52,99.38
HuH-28,CTRPv2,1.0,105.7
HuH-28,CTRPv2,2.1,104.2
HuH-28,CTRPv2,4.2,103.4
HuH-28,CTRPv2,8.3,107.2
HuH-28,CTRPv2,17.0,99.14
HuH-28,CTRPv2,33.0,113.0
HuH-28,CTRPv2,66.0,94.44
SNU-308,CTRPv2,0.002,101.4
SNU-308,CTRPv2,0.0041,98.72
SNU-308,CTRPv2,0.0081,109.7
SNU-308,CTRPv2,0.016,100.8
SNU-308,CTRPv2,0.032,95.08
SNU-308,CTRPv2,0.065,101.7
SNU-308,CTRPv2,0.13,103.7
SNU-308,CTRPv2,0.26,98.23
SNU-308,CTRPv2,0.52,96.98
SNU-308,CTRPv2,1.0,99.1
SNU-308,CTRPv2,2.1,97.9
SNU-308,CTRPv2,4.2,91.33
SNU-308,CTRPv2,8.3,93.82
SNU-308,CTRPv2,17.0,85.44
SNU-308,CTRPv2,33.0,96.31
SNU-308,CTRPv2,66.0,96.12
