Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.0078125,95.6439
K5,GDSC1000,0.015625,100.238
K5,GDSC1000,0.03125,97.4216
K5,GDSC1000,0.0625,94.9052
K5,GDSC1000,0.125,84.8895
K5,GDSC1000,0.25,98.0293
K5,GDSC1000,0.5,98.0903
K5,GDSC1000,1.0,106.214
K5,GDSC1000,2.0,98.2504
CGTH-W-1,GDSC1000,0.0078125,84.6447
CGTH-W-1,GDSC1000,0.015625,90.765
CGTH-W-1,GDSC1000,0.03125,71.5941
CGTH-W-1,GDSC1000,0.0625,60.4577
CGTH-W-1,GDSC1000,0.125,44.4881
CGTH-W-1,GDSC1000,0.25,39.0889
CGTH-W-1,GDSC1000,0.5,40.7362
CGTH-W-1,GDSC1000,1.0,45.4225
CGTH-W-1,GDSC1000,2.0,41.2457
CAL-62,CTRPv2,0.002,113.7
CAL-62,CTRPv2,0.0041,111.9
CAL-62,CTRPv2,0.0081,123.6
CAL-62,CTRPv2,0.016,113.3
CAL-62,CTRPv2,0.032,125.5
CAL-62,CTRPv2,0.065,112.1
CAL-62,CTRPv2,0.13,127.8
CAL-62,CTRPv2,0.26,120.5
CAL-62,CTRPv2,0.52,114.1
CAL-62,CTRPv2,1.0,112.3
CAL-62,CTRPv2,2.1,102.3
CAL-62,CTRPv2,4.2,110.9
CAL-62,CTRPv2,8.3,117.6
CAL-62,CTRPv2,17.0,110.0
CAL-62,CTRPv2,33.0,86.32
CAL-62,CTRPv2,66.0,16.98
BCPAP,CTRPv2,0.002,115.8
BCPAP,CTRPv2,0.0041,110.0
BCPAP,CTRPv2,0.0081,111.4
BCPAP,CTRPv2,0.016,110.2
BCPAP,CTRPv2,0.032,108.9
BCPAP,CTRPv2,0.065,108.4
BCPAP,CTRPv2,0.13,111.5
BCPAP,CTRPv2,0.26,110.4
BCPAP,CTRPv2,0.52,109.0
BCPAP,CTRPv2,1.0,109.1
BCPAP,CTRPv2,2.1,114.3
BCPAP,CTRPv2,4.2,106.9
BCPAP,CTRPv2,8.3,105.2
BCPAP,CTRPv2,17.0,104.5
BCPAP,CTRPv2,33.0,92.3
BCPAP,CTRPv2,66.0,102.7
CGTH-W-1,CTRPv2,0.002,118.0
CGTH-W-1,CTRPv2,0.0041,111.8
CGTH-W-1,CTRPv2,0.0081,109.9
CGTH-W-1,CTRPv2,0.016,109.0
CGTH-W-1,CTRPv2,0.032,101.3
CGTH-W-1,CTRPv2,0.065,95.59
CGTH-W-1,CTRPv2,0.13,88.38
CGTH-W-1,CTRPv2,0.26,75.24
CGTH-W-1,CTRPv2,0.52,60.38
CGTH-W-1,CTRPv2,1.0,57.61
CGTH-W-1,CTRPv2,2.1,56.13
CGTH-W-1,CTRPv2,4.2,56.17
CGTH-W-1,CTRPv2,8.3,53.67
CGTH-W-1,CTRPv2,17.0,55.7
CGTH-W-1,CTRPv2,33.0,52.63
CGTH-W-1,CTRPv2,66.0,56.89
8305C,CTRPv2,0.002,108.7
8305C,CTRPv2,0.0041,116.1
8305C,CTRPv2,0.0081,113.5
8305C,CTRPv2,0.016,108.7
8305C,CTRPv2,0.032,110.0
8305C,CTRPv2,0.065,103.6
8305C,CTRPv2,0.13,117.2
8305C,CTRPv2,0.26,107.5
8305C,CTRPv2,0.52,111.1
8305C,CTRPv2,1.0,114.9
8305C,CTRPv2,2.1,115.5
8305C,CTRPv2,4.2,125.1
8305C,CTRPv2,8.3,119.7
8305C,CTRPv2,17.0,104.7
8305C,CTRPv2,33.0,54.66
8505C,CTRPv2,0.002,105.9
8505C,CTRPv2,0.0041,97.82
8505C,CTRPv2,0.0081,100.4
8505C,CTRPv2,0.016,96.97
8505C,CTRPv2,0.032,96.97
8505C,CTRPv2,0.065,101.1
8505C,CTRPv2,0.13,97.43
8505C,CTRPv2,0.26,97.9
8505C,CTRPv2,0.52,104.6
8505C,CTRPv2,1.0,100.9
8505C,CTRPv2,2.1,100.4
8505C,CTRPv2,4.2,99.86
8505C,CTRPv2,8.3,102.2
8505C,CTRPv2,17.0,93.16
8505C,CTRPv2,33.0,59.45
8505C,CTRPv2,66.0,10.32
