Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,26.461,1.66,1.32,29.564,0.245
WSU-DLCL2,CTRPv2,6.802,N/A,2,79.762,0.0345
DEL,CTRPv2,24.120,5.14,5.08,2.102,0.232
EM-2,CTRPv2,22.128,3.52,2.92,26.127,0.205
JURL-MK1,CTRPv2,12.938,14.2,4.6,49.450,0.109
P12-ICHIKAWA,CTRPv2,21.898,3.49,2.86,27.418,0.202
CML-T1,CTRPv2,15.943,4.31,3.3,32.751,0.143
HT,CTRPv2,2.760,646,646,0.000,0
P31-FUJ,CTRPv2,6.082,N/A,1.32,83.839,0.0229
PEER,CTRPv2,11.889,N/A,0.611,73.580,0.0771
RPMI-8402,CTRPv2,7.534,N/A,0.918,81.668,0.0347
SU-DHL-1,CTRPv2,12.637,N/A,1e+06,74.727,0
EHEB,CTRPv2,2.684,N/A,1.02,92.497,0
Ki-JK,CTRPv2,4.920,N/A,0.35,90.230,0
KMM-1,CTRPv2,6.071,N/A,0.00546,92.377,0
KHM-1B,CTRPv2,4.856,N/A,355,88.820,0
JVM-3,CTRPv2,2.598,N/A,1.16,92.470,0
KE-97,CTRPv2,27.442,3.72,3.7,0.935,0.262
KU812,CTRPv2,23.043,3.58,3.58,0.000,0.207
NALM-6,CTRPv2,36.171,1.34,1.29,4.341,0.347
HEL,CTRPv2,9.330,N/A,0.811,72.318,0.0514
JURKAT,CTRPv2,9.438,N/A,2.18,58.427,0.0726
KCL-22,CTRPv2,6.689,N/A,0.547,84.159,0.0244
KM-H2,CTRPv2,12.602,N/A,0.909,61.100,0.0891
LAMA-84,CTRPv2,9.183,N/A,1.3,77.284,0.0147
KMS-26,CTRPv2,26.610,3.68,3.42,6.544,0.246
KMS-27,CTRPv2,16.858,7.3,2.91,43.813,0.142
HDLM-2,CTRPv2,22.902,5.66,4.96,8.560,0.203
MV-4-11,CTRPv2,46.292,0.499,0.473,2.540,0.427
NCI-H929,CTRPv2,23.315,5.39,3.3,20.113,0.196
PF-382,CTRPv2,27.063,3.42,3.26,6.365,0.257
ML-1,CTRPv2,0.156,N/A,1e-06,99.688,0
RS4;11,CTRPv2,27.086,2.8,2.6,12.816,0.258
SK-MM-2,CTRPv2,17.846,10.3,8.77,9.965,0.152
HPB-ALL,CTRPv2,15.272,5.39,4.5,25.531,0.138
KMS-18,CTRPv2,12.460,N/A,2.9,58.508,0.099
KMS-12-BM,CTRPv2,15.942,6.01,3.84,41.700,0.14
KYO-1,CTRPv2,13.077,9.89,5.58,44.917,0.112
REC-1,CTRPv2,21.111,3.27,2.5,32.866,0.192
SUP-T11,CTRPv2,20.055,4.32,3.48,29.119,0.184
TALL-1,CTRPv2,18.750,3.89,2.64,39.408,0.167
L-540,CTRPv2,0.965,N/A,120,96.384,0
NU-DUL-1,CTRPv2,14.690,N/A,2.63,52.593,0.122
RCH-ACV,CTRPv2,16.964,5.41,3.75,38.434,0.151
JK-1,CTRPv2,2.543,N/A,1e+06,94.914,0
MHH-CALL-4,CTRPv2,1.194,N/A,1.1,96.967,0
P3HR-1,CTRPv2,2.143,N/A,0.303,95.860,0
RI-1,CTRPv2,1.355,N/A,2.03,95.948,0
SU-DHL-10,CTRPv2,1.944,N/A,2.1,94.129,0
P3HR-1,CTRPv2,10.908,N/A,0.121,81.987,0.0452
SU-DHL-8,CTRPv2,0.831,N/A,1.84,97.585,0
MOLP-2,CTRPv2,12.147,N/A,3.89,55.504,0.088
BV-173,CTRPv2,23.182,4.53,4.15,12.821,0.218
KMS-11,CTRPv2,26.526,3.82,3.63,4.849,0.247
