Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.04,107.066
SAT,GDSC1000,0.08,123.023
SAT,GDSC1000,0.16,127.948
SAT,GDSC1000,0.32,132.301
SAT,GDSC1000,0.64,28.3307
SAT,GDSC1000,1.28,21.5037
SAT,GDSC1000,2.56,20.894
SAT,GDSC1000,5.12,19.8188
SAT,GDSC1000,10.24,22.1237
PCI-30,GDSC1000,0.04,100.542
PCI-30,GDSC1000,0.08,102.963
PCI-30,GDSC1000,0.16,95.9777
PCI-30,GDSC1000,0.32,103.087
PCI-30,GDSC1000,0.64,102.203
PCI-30,GDSC1000,1.28,100.811
PCI-30,GDSC1000,2.56,97.4157
PCI-30,GDSC1000,5.12,99.0702
PCI-30,GDSC1000,10.24,97.7242
JHU-022,GDSC1000,0.04,104.385
JHU-022,GDSC1000,0.08,103.911
JHU-022,GDSC1000,0.16,111.639
JHU-022,GDSC1000,0.32,112.551
JHU-022,GDSC1000,0.64,83.6905
JHU-022,GDSC1000,1.28,77.3141
JHU-022,GDSC1000,2.56,72.2711
JHU-022,GDSC1000,5.12,73.0218
JHU-022,GDSC1000,10.24,75.2577
SKN-3,GDSC1000,0.04,94.9777
SKN-3,GDSC1000,0.08,97.0659
SKN-3,GDSC1000,0.16,88.2062
SKN-3,GDSC1000,0.32,76.2104
SKN-3,GDSC1000,0.64,48.5119
SKN-3,GDSC1000,1.28,38.4897
SKN-3,GDSC1000,2.56,41.8952
SKN-3,GDSC1000,5.12,44.5004
SKN-3,GDSC1000,10.24,43.4622
PCI-38,GDSC1000,0.04,101.138
PCI-38,GDSC1000,0.08,98.9345
PCI-38,GDSC1000,0.16,95.592
PCI-38,GDSC1000,0.32,72.6724
PCI-38,GDSC1000,0.64,33.8322
PCI-38,GDSC1000,1.28,25.7054
PCI-38,GDSC1000,2.56,24.3622
PCI-38,GDSC1000,5.12,23.264
PCI-38,GDSC1000,10.24,26.9233
PCI-6A,GDSC1000,0.04,96.5388
PCI-6A,GDSC1000,0.08,96.9529
PCI-6A,GDSC1000,0.16,91.1269
PCI-6A,GDSC1000,0.32,56.8604
PCI-6A,GDSC1000,0.64,38.8326
PCI-6A,GDSC1000,1.28,26.5769
PCI-6A,GDSC1000,2.56,30.5166
PCI-6A,GDSC1000,5.12,30.3788
PCI-6A,GDSC1000,10.24,30.6305
JHU-011,GDSC1000,0.04,94.1584
JHU-011,GDSC1000,0.08,89.5056
JHU-011,GDSC1000,0.16,60.4342
JHU-011,GDSC1000,0.32,27.5569
JHU-011,GDSC1000,0.64,23.3244
JHU-011,GDSC1000,1.28,23.3854
JHU-011,GDSC1000,2.56,22.9806
JHU-011,GDSC1000,5.12,26.1808
JHU-011,GDSC1000,10.24,26.5436
PCI-4B,GDSC1000,0.04,96.1943
PCI-4B,GDSC1000,0.08,101.917
PCI-4B,GDSC1000,0.16,97.265
PCI-4B,GDSC1000,0.32,73.4671
PCI-4B,GDSC1000,0.64,14.3897
PCI-4B,GDSC1000,1.28,1.31007
PCI-4B,GDSC1000,2.56,1.61126
PCI-4B,GDSC1000,5.12,1.81291
PCI-4B,GDSC1000,10.24,13.4068
