Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.04,101.639
NCI-H2452,GDSC1000,0.08,103.838
NCI-H2452,GDSC1000,0.16,104.256
NCI-H2452,GDSC1000,0.32,103.429
NCI-H2452,GDSC1000,0.64,107.885
NCI-H2452,GDSC1000,1.28,107.761
NCI-H2452,GDSC1000,2.56,110.602
NCI-H2452,GDSC1000,5.12,108.885
NCI-H2452,GDSC1000,10.24,104.12
NCI-H28,GDSC1000,0.04,95.5493
NCI-H28,GDSC1000,0.08,92.276
NCI-H28,GDSC1000,0.16,93.38
NCI-H28,GDSC1000,0.32,91.1906
NCI-H28,GDSC1000,0.64,92.1803
NCI-H28,GDSC1000,1.28,91.1972
NCI-H28,GDSC1000,2.56,93.797
NCI-H28,GDSC1000,5.12,88.6613
NCI-H28,GDSC1000,10.24,87.3743
H2795,GDSC1000,0.04,99.8791
H2795,GDSC1000,0.08,95.3232
H2795,GDSC1000,0.16,103.181
H2795,GDSC1000,0.32,95.1133
H2795,GDSC1000,0.64,90.6674
H2795,GDSC1000,1.28,87.1659
H2795,GDSC1000,2.56,93.7487
H2795,GDSC1000,5.12,66.1681
H2795,GDSC1000,10.24,7.28694
NCI-H2596,GDSC1000,0.04,101.57
NCI-H2596,GDSC1000,0.08,99.4589
NCI-H2596,GDSC1000,0.16,97.9266
NCI-H2596,GDSC1000,0.32,97.6576
NCI-H2596,GDSC1000,0.64,91.6351
NCI-H2596,GDSC1000,1.28,91.0519
NCI-H2596,GDSC1000,2.56,93.9645
NCI-H2596,GDSC1000,5.12,89.1565
NCI-H2596,GDSC1000,10.24,90.2542
H2369,GDSC1000,0.04,91.605
H2369,GDSC1000,0.08,95.3474
H2369,GDSC1000,0.16,96.4181
H2369,GDSC1000,0.32,92.9792
H2369,GDSC1000,0.64,95.4431
H2369,GDSC1000,1.28,100.403
H2369,GDSC1000,2.56,100.185
H2369,GDSC1000,5.12,98.2205
H2369,GDSC1000,10.24,85.9474
H2869,GDSC1000,0.04,94.3529
H2869,GDSC1000,0.08,88.2735
H2869,GDSC1000,0.16,94.8705
H2869,GDSC1000,0.32,91.4765
H2869,GDSC1000,0.64,89.5356
H2869,GDSC1000,1.28,83.8909
H2869,GDSC1000,2.56,82.1808
H2869,GDSC1000,5.12,77.2008
H2869,GDSC1000,10.24,60.6979
MSTO-211H,GDSC1000,0.04,102.724
MSTO-211H,GDSC1000,0.08,98.9956
MSTO-211H,GDSC1000,0.16,103.766
MSTO-211H,GDSC1000,0.32,102.222
MSTO-211H,GDSC1000,0.64,103.354
MSTO-211H,GDSC1000,1.28,103.771
MSTO-211H,GDSC1000,2.56,102.565
MSTO-211H,GDSC1000,5.12,100.241
MSTO-211H,GDSC1000,10.24,100.063
H2722,GDSC1000,0.04,106.02
H2722,GDSC1000,0.08,102.174
H2722,GDSC1000,0.16,105.934
H2722,GDSC1000,0.32,101.735
H2722,GDSC1000,0.64,107.785
H2722,GDSC1000,1.28,100.027
H2722,GDSC1000,2.56,107.658
H2722,GDSC1000,5.12,112.058
H2722,GDSC1000,10.24,100.371
MPP-89,GDSC1000,0.04,98.8037
MPP-89,GDSC1000,0.08,97.6653
MPP-89,GDSC1000,0.16,95.9672
MPP-89,GDSC1000,0.32,97.8865
MPP-89,GDSC1000,0.64,100.584
MPP-89,GDSC1000,1.28,108.2
MPP-89,GDSC1000,2.56,103.403
MPP-89,GDSC1000,5.12,110.455
MPP-89,GDSC1000,10.24,105.626
H2818,GDSC1000,0.04,98.5352
H2818,GDSC1000,0.08,94.9095
H2818,GDSC1000,0.16,99.1638
H2818,GDSC1000,0.32,95.1329
H2818,GDSC1000,0.64,94.3211
H2818,GDSC1000,1.28,96.2094
H2818,GDSC1000,2.56,96.9459
H2818,GDSC1000,5.12,91.8597
H2818,GDSC1000,10.24,93.1099
H513,GDSC1000,0.04,99.3498
H513,GDSC1000,0.08,101.806
H513,GDSC1000,0.16,94.9012
H513,GDSC1000,0.32,94.1531
H513,GDSC1000,0.64,95.6844
H513,GDSC1000,1.28,88.4488
H513,GDSC1000,2.56,85.4048
H513,GDSC1000,5.12,76.0119
H513,GDSC1000,10.24,66.5957
IST-MES1,GDSC1000,0.04,102.442
IST-MES1,GDSC1000,0.08,96.3579
IST-MES1,GDSC1000,0.16,99.8216
IST-MES1,GDSC1000,0.32,93.8792
IST-MES1,GDSC1000,0.64,95.4731
IST-MES1,GDSC1000,1.28,99.9372
IST-MES1,GDSC1000,2.56,85.1977
IST-MES1,GDSC1000,5.12,77.3782
IST-MES1,GDSC1000,10.24,70.0711
H2461,GDSC1000,0.04,96.6129
H2461,GDSC1000,0.08,94.0422
H2461,GDSC1000,0.16,95.8085
H2461,GDSC1000,0.32,94.6845
H2461,GDSC1000,0.64,94.9089
H2461,GDSC1000,1.28,92.0644
H2461,GDSC1000,2.56,94.0276
H2461,GDSC1000,5.12,84.281
H2461,GDSC1000,10.24,75.2901
NCI-H2052,GDSC1000,0.04,99.0239
NCI-H2052,GDSC1000,0.08,100.606
NCI-H2052,GDSC1000,0.16,100.115
NCI-H2052,GDSC1000,0.32,96.9048
NCI-H2052,GDSC1000,0.64,99.3783
NCI-H2052,GDSC1000,1.28,90.856
NCI-H2052,GDSC1000,2.56,94.2063
NCI-H2052,GDSC1000,5.12,83.4044
NCI-H2052,GDSC1000,10.24,76.916
H2803,GDSC1000,0.04,105.995
H2803,GDSC1000,0.08,98.1707
H2803,GDSC1000,0.16,104.895
H2803,GDSC1000,0.32,100.071
H2803,GDSC1000,0.64,93.7562
H2803,GDSC1000,1.28,93.1662
H2803,GDSC1000,2.56,88.7436
H2803,GDSC1000,5.12,88.9568
H2803,GDSC1000,10.24,92.6885
H290,GDSC1000,0.04,102.216
H290,GDSC1000,0.08,99.7902
H290,GDSC1000,0.16,98.9063
H290,GDSC1000,0.32,96.374
H290,GDSC1000,0.64,102.556
H290,GDSC1000,1.28,101.42
H290,GDSC1000,2.56,104.351
H290,GDSC1000,5.12,99.7864
H290,GDSC1000,10.24,97.0607
H2804,GDSC1000,0.04,97.8609
H2804,GDSC1000,0.08,95.8874
H2804,GDSC1000,0.16,107.671
H2804,GDSC1000,0.32,97.7692
H2804,GDSC1000,0.64,94.6695
H2804,GDSC1000,1.28,95.7381
H2804,GDSC1000,2.56,82.7007
H2804,GDSC1000,5.12,73.3993
H2804,GDSC1000,10.24,41.5176
