Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.00051,102.2
SNU-1077,CTRPv2,0.001,101.1
SNU-1077,CTRPv2,0.002,100.9
SNU-1077,CTRPv2,0.0041,99.59
SNU-1077,CTRPv2,0.0081,101.4
SNU-1077,CTRPv2,0.016,101.3
SNU-1077,CTRPv2,0.033,96.44
SNU-1077,CTRPv2,0.065,95.24
SNU-1077,CTRPv2,0.13,90.09
SNU-1077,CTRPv2,0.26,88.78
SNU-1077,CTRPv2,0.52,83.96
SNU-1077,CTRPv2,1.0,83.26
SNU-1077,CTRPv2,2.1,66.37
SNU-1077,CTRPv2,4.2,40.2
SNU-1077,CTRPv2,8.3,19.5
SNU-1077,CTRPv2,17.0,17.59
RL95-2,CTRPv2,0.00051,95.19
RL95-2,CTRPv2,0.001,99.81
RL95-2,CTRPv2,0.002,101.4
RL95-2,CTRPv2,0.0041,106.3
RL95-2,CTRPv2,0.0081,95.32
RL95-2,CTRPv2,0.016,94.18
RL95-2,CTRPv2,0.033,91.5
RL95-2,CTRPv2,0.065,82.85
RL95-2,CTRPv2,0.13,64.66
RL95-2,CTRPv2,0.26,64.48
RL95-2,CTRPv2,0.52,59.54
RL95-2,CTRPv2,1.0,59.63
RL95-2,CTRPv2,2.1,54.81
RL95-2,CTRPv2,4.2,54.56
RL95-2,CTRPv2,8.3,25.14
RL95-2,CTRPv2,17.0,15.94
HEC1B,CTRPv2,0.00051,112.9
HEC1B,CTRPv2,0.001,107.4
HEC1B,CTRPv2,0.002,96.26
HEC1B,CTRPv2,0.0041,107.2
HEC1B,CTRPv2,0.0081,104.6
HEC1B,CTRPv2,0.016,110.0
HEC1B,CTRPv2,0.033,105.5
HEC1B,CTRPv2,0.065,88.71
HEC1B,CTRPv2,0.13,54.91
HEC1B,CTRPv2,0.26,55.37
HEC1B,CTRPv2,0.52,59.24
HEC1B,CTRPv2,1.0,61.52
HEC1B,CTRPv2,2.1,69.89
HEC1B,CTRPv2,4.2,75.89
HEC1B,CTRPv2,8.3,64.65
HEC1B,CTRPv2,17.0,47.78
HEC-108,CTRPv2,0.00051,101.6
HEC-108,CTRPv2,0.001,98.88
HEC-108,CTRPv2,0.002,99.41
HEC-108,CTRPv2,0.0041,98.92
HEC-108,CTRPv2,0.0081,98.8
HEC-108,CTRPv2,0.016,100.7
HEC-108,CTRPv2,0.033,94.76
HEC-108,CTRPv2,0.065,95.21
HEC-108,CTRPv2,0.13,77.79
HEC-108,CTRPv2,0.26,76.27
HEC-108,CTRPv2,0.52,65.17
HEC-108,CTRPv2,1.0,39.01
HEC-108,CTRPv2,2.1,4.504
HEC-108,CTRPv2,4.2,3.99
HEC-108,CTRPv2,8.3,3.053
HEC-108,CTRPv2,17.0,3.498
HEC-59,CTRPv2,0.00051,102.2
HEC-59,CTRPv2,0.001,97.49
HEC-59,CTRPv2,0.002,89.54
HEC-59,CTRPv2,0.0041,81.28
HEC-59,CTRPv2,0.0081,101.5
HEC-59,CTRPv2,0.016,99.61
HEC-59,CTRPv2,0.033,78.97
HEC-59,CTRPv2,0.065,75.34
HEC-59,CTRPv2,0.13,42.08
HEC-59,CTRPv2,0.26,43.31
HEC-59,CTRPv2,0.52,34.6
HEC-59,CTRPv2,1.0,33.07
HEC-59,CTRPv2,2.1,35.12
HEC-59,CTRPv2,4.2,34.87
HEC-59,CTRPv2,8.3,24.34
HEC-59,CTRPv2,17.0,24.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.00051,104.7
