Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,101.7
CCLE,0.025,101.53
CCLE,0.08,100.44
CCLE,0.25,105.49
CCLE,0.8,108.84
CCLE,2.53,92.7
CCLE,8.0,92.5
GDSC1000 rep 1,0.0390625,74.2835
GDSC1000 rep 1,0.15625,76.7021
GDSC1000 rep 1,0.625,79.0989
GDSC1000 rep 1,2.5,76.3979
GDSC1000 rep 1,10.0,75.752
GDSC1000 rep 2,0.0390625,100.912
GDSC1000 rep 2,0.078125,114.392
GDSC1000 rep 2,0.15625,100.05
GDSC1000 rep 2,0.3125,100.256
GDSC1000 rep 2,0.625,114.842
GDSC1000 rep 2,1.25,106.311
GDSC1000 rep 2,2.5,108.619
GDSC1000 rep 2,5.0,133.072
GDSC1000 rep 2,10.0,91.6953
CTRPv2,0.001,107.1
CTRPv2,0.002,108.5
CTRPv2,0.0041,106.4
CTRPv2,0.0081,109.1
CTRPv2,0.016,111.3
CTRPv2,0.032,106.7
CTRPv2,0.065,112.1
CTRPv2,0.13,108.5
CTRPv2,0.26,110.7
CTRPv2,0.52,114.0
CTRPv2,1.0,110.6
CTRPv2,2.1,112.1
CTRPv2,4.2,110.0
CTRPv2,8.3,104.5
CTRPv2,17.0,98.58
CTRPv2,33.0,75.62
