Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.004,96.3328
SK-N-FI,GDSC1000,0.008,104.832
SK-N-FI,GDSC1000,0.016,101.618
SK-N-FI,GDSC1000,0.032,106.139
SK-N-FI,GDSC1000,0.064,105.153
SK-N-FI,GDSC1000,0.128,95.3386
SK-N-FI,GDSC1000,0.256,91.3222
SK-N-FI,GDSC1000,0.512,101.148
SK-N-FI,GDSC1000,1.024,88.4237
NB69,GDSC1000,0.004,95.0389
NB69,GDSC1000,0.008,98.706
NB69,GDSC1000,0.016,108.717
NB69,GDSC1000,0.032,94.6722
NB69,GDSC1000,0.064,92.7939
NB69,GDSC1000,0.128,102.818
NB69,GDSC1000,0.256,95.7201
NB69,GDSC1000,0.512,86.3402
NB69,GDSC1000,1.024,86.6095
SK-N-AS,GDSC1000,0.004,92.6459
SK-N-AS,GDSC1000,0.008,99.965
SK-N-AS,GDSC1000,0.016,95.4587
SK-N-AS,GDSC1000,0.032,99.4242
SK-N-AS,GDSC1000,0.064,97.0271
SK-N-AS,GDSC1000,0.128,97.2576
SK-N-AS,GDSC1000,0.256,93.6327
SK-N-AS,GDSC1000,0.512,97.309
SK-N-AS,GDSC1000,1.024,92.1335
BE2-M17,GDSC1000,0.004,101.627
BE2-M17,GDSC1000,0.008,111.208
BE2-M17,GDSC1000,0.016,97.3568
BE2-M17,GDSC1000,0.032,105.522
BE2-M17,GDSC1000,0.064,103.696
BE2-M17,GDSC1000,0.128,105.688
BE2-M17,GDSC1000,0.256,101.183
BE2-M17,GDSC1000,0.512,105.418
BE2-M17,GDSC1000,1.024,104.37
NB12,GDSC1000,0.004,89.6456
NB12,GDSC1000,0.008,93.6593
NB12,GDSC1000,0.016,89.4441
NB12,GDSC1000,0.032,90.5434
NB12,GDSC1000,0.064,82.8733
NB12,GDSC1000,0.128,83.079
NB12,GDSC1000,0.256,80.3519
NB12,GDSC1000,0.512,78.5624
NB12,GDSC1000,1.024,66.4843
MHH-NB-11,GDSC1000,0.004,94.5671
MHH-NB-11,GDSC1000,0.008,95.9709
MHH-NB-11,GDSC1000,0.016,92.6456
MHH-NB-11,GDSC1000,0.032,90.9392
MHH-NB-11,GDSC1000,0.064,100.226
MHH-NB-11,GDSC1000,0.128,98.2509
MHH-NB-11,GDSC1000,0.256,98.8575
MHH-NB-11,GDSC1000,0.512,94.1012
MHH-NB-11,GDSC1000,1.024,100.739
SK-N-SH,GDSC1000,0.004,97.9553
SK-N-SH,GDSC1000,0.008,99.2502
SK-N-SH,GDSC1000,0.016,96.5593
SK-N-SH,GDSC1000,0.032,99.8024
SK-N-SH,GDSC1000,0.064,96.4312
SK-N-SH,GDSC1000,0.128,100.355
SK-N-SH,GDSC1000,0.256,101.695
SK-N-SH,GDSC1000,0.512,103.647
SK-N-SH,GDSC1000,1.024,98.7765
GOTO,GDSC1000,0.004,89.4652
GOTO,GDSC1000,0.008,94.8492
GOTO,GDSC1000,0.016,101.74
GOTO,GDSC1000,0.032,89.1301
GOTO,GDSC1000,0.064,105.242
GOTO,GDSC1000,0.128,96.2739
GOTO,GDSC1000,0.256,98.8733
GOTO,GDSC1000,0.512,115.366
GOTO,GDSC1000,1.024,98.5795
CHP-134,GDSC1000,0.004,91.4421
CHP-134,GDSC1000,0.008,105.045
CHP-134,GDSC1000,0.016,100.686
CHP-134,GDSC1000,0.032,96.8417
CHP-134,GDSC1000,0.064,102.847
CHP-134,GDSC1000,0.128,98.9138
CHP-134,GDSC1000,0.256,99.6175
CHP-134,GDSC1000,0.512,87.918
CHP-134,GDSC1000,1.024,86.4573
KP-N-YS,GDSC1000,0.004,83.8277
KP-N-YS,GDSC1000,0.008,87.1687
KP-N-YS,GDSC1000,0.016,87.6282
KP-N-YS,GDSC1000,0.032,82.6272
KP-N-YS,GDSC1000,0.064,82.8346
KP-N-YS,GDSC1000,0.128,91.0597
KP-N-YS,GDSC1000,0.256,91.7354
KP-N-YS,GDSC1000,0.512,77.2211
KP-N-YS,GDSC1000,1.024,82.2484
NB17,GDSC1000,0.004,76.1627
NB17,GDSC1000,0.008,108.798
NB17,GDSC1000,0.016,126.033
NB17,GDSC1000,0.032,64.2472
NB17,GDSC1000,0.064,106.848
NB17,GDSC1000,0.128,72.4122
NB17,GDSC1000,0.256,82.6464
NB17,GDSC1000,0.512,71.376
NB17,GDSC1000,1.024,55.2586
SK-N-DZ,GDSC1000,0.004,95.8317
SK-N-DZ,GDSC1000,0.008,98.8298
SK-N-DZ,GDSC1000,0.016,99.4779
SK-N-DZ,GDSC1000,0.032,101.436
SK-N-DZ,GDSC1000,0.064,101.316
SK-N-DZ,GDSC1000,0.128,106.088
SK-N-DZ,GDSC1000,0.256,100.583
SK-N-DZ,GDSC1000,0.512,113.185
SK-N-DZ,GDSC1000,1.024,112.464
SIMA,GDSC1000,0.004,96.6704
SIMA,GDSC1000,0.008,103.413
SIMA,GDSC1000,0.016,95.4649
SIMA,GDSC1000,0.032,93.1812
SIMA,GDSC1000,0.064,99.2572
SIMA,GDSC1000,0.128,96.1152
SIMA,GDSC1000,0.256,93.9418
SIMA,GDSC1000,0.512,91.9853
SIMA,GDSC1000,1.024,90.4401
KELLY,GDSC1000,0.004,98.6968
KELLY,GDSC1000,0.008,99.3807
KELLY,GDSC1000,0.016,101.122
KELLY,GDSC1000,0.032,99.84
KELLY,GDSC1000,0.064,104.293
KELLY,GDSC1000,0.128,106.899
KELLY,GDSC1000,0.256,107.11
KELLY,GDSC1000,0.512,104.751
KELLY,GDSC1000,1.024,110.096
NB1,GDSC1000,0.004,95.2325
NB1,GDSC1000,0.008,99.8745
NB1,GDSC1000,0.016,91.9664
NB1,GDSC1000,0.032,88.7027
NB1,GDSC1000,0.064,96.4262
NB1,GDSC1000,0.128,100.639
NB1,GDSC1000,0.256,103.983
NB1,GDSC1000,0.512,89.9367
NB1,GDSC1000,1.024,91.4945
ACN,GDSC1000,0.004,104.198
ACN,GDSC1000,0.008,92.5591
ACN,GDSC1000,0.016,100.11
ACN,GDSC1000,0.032,103.596
ACN,GDSC1000,0.064,99.8307
ACN,GDSC1000,0.128,96.3232
ACN,GDSC1000,0.256,104.727
ACN,GDSC1000,0.512,105.256
ACN,GDSC1000,1.024,104.888
CHP-126,GDSC1000,0.004,103.151
CHP-126,GDSC1000,0.008,97.9238
CHP-126,GDSC1000,0.016,100.15
CHP-126,GDSC1000,0.032,103.734
CHP-126,GDSC1000,0.064,91.1382
CHP-126,GDSC1000,0.128,91.1284
CHP-126,GDSC1000,0.256,92.6813
CHP-126,GDSC1000,0.512,91.5472
CHP-126,GDSC1000,1.024,98.2388
MC-IXC,GDSC1000,0.004,98.2912
MC-IXC,GDSC1000,0.008,100.25
MC-IXC,GDSC1000,0.016,94.6699
MC-IXC,GDSC1000,0.032,97.8964
MC-IXC,GDSC1000,0.064,101.726
MC-IXC,GDSC1000,0.128,108.207
MC-IXC,GDSC1000,0.256,108.342
MC-IXC,GDSC1000,0.512,116.17
MC-IXC,GDSC1000,1.024,130.037
NB14,GDSC1000,0.004,99.5746
NB14,GDSC1000,0.008,100.72
NB14,GDSC1000,0.016,98.8882
NB14,GDSC1000,0.032,102.768
NB14,GDSC1000,0.064,100.914
NB14,GDSC1000,0.128,106.927
NB14,GDSC1000,0.256,105.758
NB14,GDSC1000,0.512,101.075
NB14,GDSC1000,1.024,106.142
LAN-6,GDSC1000,0.004,89.4907
LAN-6,GDSC1000,0.008,84.5463
LAN-6,GDSC1000,0.016,69.8155
LAN-6,GDSC1000,0.032,85.7442
LAN-6,GDSC1000,0.064,101.65
LAN-6,GDSC1000,0.128,89.7852
LAN-6,GDSC1000,0.256,83.4532
LAN-6,GDSC1000,0.512,97.0708
LAN-6,GDSC1000,1.024,64.3577
KP-N-YN,GDSC1000,0.004,96.8648
KP-N-YN,GDSC1000,0.008,101.197
KP-N-YN,GDSC1000,0.016,102.261
KP-N-YN,GDSC1000,0.032,103.458
KP-N-YN,GDSC1000,0.064,102.386
KP-N-YN,GDSC1000,0.128,108.804
KP-N-YN,GDSC1000,0.256,99.3798
KP-N-YN,GDSC1000,0.512,102.264
KP-N-YN,GDSC1000,1.024,95.802
NB6,GDSC1000,0.004,91.6365
NB6,GDSC1000,0.008,103.038
NB6,GDSC1000,0.016,105.369
NB6,GDSC1000,0.032,99.191
NB6,GDSC1000,0.064,110.675
NB6,GDSC1000,0.128,112.354
NB6,GDSC1000,0.256,111.217
NB6,GDSC1000,0.512,100.422
NB6,GDSC1000,1.024,95.405
NBsusSR,GDSC1000,0.004,45.802
NBsusSR,GDSC1000,0.008,95.924
NBsusSR,GDSC1000,0.016,112.132
NBsusSR,GDSC1000,0.032,101.353
NBsusSR,GDSC1000,0.064,92.7379
NBsusSR,GDSC1000,0.128,105.068
NBsusSR,GDSC1000,0.256,98.1096
NBsusSR,GDSC1000,0.512,98.5942
NBsusSR,GDSC1000,1.024,96.8987
NB10,GDSC1000,0.004,103.436
NB10,GDSC1000,0.008,109.635
NB10,GDSC1000,0.016,107.326
NB10,GDSC1000,0.032,102.371
NB10,GDSC1000,0.064,105.94
NB10,GDSC1000,0.128,102.256
NB10,GDSC1000,0.256,100.033
NB10,GDSC1000,0.512,106.164
NB10,GDSC1000,1.024,100.494
GI-ME-N,GDSC1000,0.004,83.7367
GI-ME-N,GDSC1000,0.008,91.2418
GI-ME-N,GDSC1000,0.016,92.2488
GI-ME-N,GDSC1000,0.032,90.0847
GI-ME-N,GDSC1000,0.064,84.7944
GI-ME-N,GDSC1000,0.128,85.8169
GI-ME-N,GDSC1000,0.256,89.7742
GI-ME-N,GDSC1000,0.512,82.4412
GI-ME-N,GDSC1000,1.024,86.8891
NB13,GDSC1000,0.004,97.1966
NB13,GDSC1000,0.008,101.828
NB13,GDSC1000,0.016,105.561
NB13,GDSC1000,0.032,110.965
NB13,GDSC1000,0.064,102.568
NB13,GDSC1000,0.128,104.011
NB13,GDSC1000,0.256,106.232
NB13,GDSC1000,0.512,112.596
NB13,GDSC1000,1.024,110.895
TGW,GDSC1000,0.004,99.2185
TGW,GDSC1000,0.008,100.907
TGW,GDSC1000,0.016,99.3178
TGW,GDSC1000,0.032,99.7896
TGW,GDSC1000,0.064,100.318
TGW,GDSC1000,0.128,107.215
TGW,GDSC1000,0.256,99.7509
TGW,GDSC1000,0.512,106.916
TGW,GDSC1000,1.024,99.9149
IMR-5,GDSC1000,0.004,94.1065
IMR-5,GDSC1000,0.008,96.709
IMR-5,GDSC1000,0.016,89.2333
IMR-5,GDSC1000,0.032,90.7236
IMR-5,GDSC1000,0.064,85.2032
IMR-5,GDSC1000,0.128,90.1837
IMR-5,GDSC1000,0.256,96.1711
IMR-5,GDSC1000,0.512,91.8851
IMR-5,GDSC1000,1.024,84.5076
NB7,GDSC1000,0.004,94.7003
NB7,GDSC1000,0.008,90.9063
NB7,GDSC1000,0.016,90.729
NB7,GDSC1000,0.032,94.2464
NB7,GDSC1000,0.064,103.239
NB7,GDSC1000,0.128,93.6366
NB7,GDSC1000,0.256,104.698
NB7,GDSC1000,0.512,84.8534
NB7,GDSC1000,1.024,82.0546
NH-12,GDSC1000,0.004,113.648
NH-12,GDSC1000,0.008,111.149
NH-12,GDSC1000,0.016,110.64
NH-12,GDSC1000,0.032,128.214
NH-12,GDSC1000,0.064,103.727
NH-12,GDSC1000,0.128,103.05
NH-12,GDSC1000,0.256,126.072
NH-12,GDSC1000,0.512,103.802
NH-12,GDSC1000,1.024,83.8682
NB5,GDSC1000,0.004,101.797
NB5,GDSC1000,0.008,98.7884
NB5,GDSC1000,0.016,85.5879
NB5,GDSC1000,0.032,97.1156
NB5,GDSC1000,0.064,108.082
NB5,GDSC1000,0.128,98.7877
NB5,GDSC1000,0.256,84.8341
NB5,GDSC1000,0.512,97.0743
NB5,GDSC1000,1.024,87.7195
CHP-212,GDSC1000,0.004,109.47
CHP-212,GDSC1000,0.008,102.083
CHP-212,GDSC1000,0.016,95.7025
CHP-212,GDSC1000,0.032,107.408
CHP-212,GDSC1000,0.064,107.187
CHP-212,GDSC1000,0.128,109.356
CHP-212,GDSC1000,0.256,101.305
CHP-212,GDSC1000,0.512,97.9652
CHP-212,GDSC1000,1.024,91.4327
