Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,106.4
BFTC-905,CTRPv2,0.0041,175.7
BFTC-905,CTRPv2,0.0081,119.6
BFTC-905,CTRPv2,0.016,111.8
BFTC-905,CTRPv2,0.032,107.6
BFTC-905,CTRPv2,0.065,102.9
BFTC-905,CTRPv2,0.13,82.46
BFTC-905,CTRPv2,0.26,127.7
BFTC-905,CTRPv2,0.52,104.5
BFTC-905,CTRPv2,1.0,106.1
BFTC-905,CTRPv2,2.1,108.7
BFTC-905,CTRPv2,4.2,115.8
BFTC-905,CTRPv2,8.3,108.3
BFTC-905,CTRPv2,17.0,112.4
BFTC-905,CTRPv2,33.0,122.1
BFTC-905,CTRPv2,66.0,135.4
BFTC-909,CTRPv2,0.002,115.0
BFTC-909,CTRPv2,0.0041,109.9
BFTC-909,CTRPv2,0.0081,115.5
BFTC-909,CTRPv2,0.016,115.6
BFTC-909,CTRPv2,0.032,114.9
BFTC-909,CTRPv2,0.065,114.1
BFTC-909,CTRPv2,0.13,95.47
BFTC-909,CTRPv2,0.26,117.4
BFTC-909,CTRPv2,0.52,112.9
BFTC-909,CTRPv2,1.0,86.35
BFTC-909,CTRPv2,2.1,115.0
BFTC-909,CTRPv2,4.2,111.2
BFTC-909,CTRPv2,8.3,76.35
BFTC-909,CTRPv2,17.0,108.6
BFTC-909,CTRPv2,33.0,110.7
BFTC-909,CTRPv2,66.0,94.81
CAL-29,CTRPv2,0.002,98.08
CAL-29,CTRPv2,0.0041,116.7
CAL-29,CTRPv2,0.0081,121.0
CAL-29,CTRPv2,0.016,121.4
CAL-29,CTRPv2,0.032,120.1
CAL-29,CTRPv2,0.065,116.3
CAL-29,CTRPv2,0.13,121.4
CAL-29,CTRPv2,0.26,121.0
CAL-29,CTRPv2,0.52,121.2
CAL-29,CTRPv2,1.0,74.46
CAL-29,CTRPv2,2.1,117.4
CAL-29,CTRPv2,4.2,120.0
CAL-29,CTRPv2,8.3,117.0
CAL-29,CTRPv2,17.0,91.5
CAL-29,CTRPv2,33.0,122.1
CAL-29,CTRPv2,66.0,84.35
253J,CTRPv2,0.002,114.8
253J,CTRPv2,0.0041,122.1
253J,CTRPv2,0.0081,113.3
253J,CTRPv2,0.016,109.6
253J,CTRPv2,0.032,113.9
253J,CTRPv2,0.065,110.5
253J,CTRPv2,0.13,103.6
253J,CTRPv2,0.26,106.6
253J,CTRPv2,0.52,110.2
253J,CTRPv2,1.0,96.07
253J,CTRPv2,2.1,83.66
253J,CTRPv2,4.2,112.1
253J,CTRPv2,8.3,83.29
253J,CTRPv2,17.0,118.3
253J,CTRPv2,33.0,77.22
253J,CTRPv2,66.0,76.01
JMSU-1,CTRPv2,0.002,107.0
JMSU-1,CTRPv2,0.0041,110.0
JMSU-1,CTRPv2,0.0081,101.3
JMSU-1,CTRPv2,0.016,106.8
JMSU-1,CTRPv2,0.032,105.8
JMSU-1,CTRPv2,0.065,99.2
JMSU-1,CTRPv2,0.13,109.0
JMSU-1,CTRPv2,0.26,101.2
JMSU-1,CTRPv2,0.52,101.6
JMSU-1,CTRPv2,1.0,103.0
JMSU-1,CTRPv2,2.1,103.2
JMSU-1,CTRPv2,4.2,107.0
JMSU-1,CTRPv2,8.3,97.75
JMSU-1,CTRPv2,17.0,106.9
JMSU-1,CTRPv2,33.0,91.69
JMSU-1,CTRPv2,66.0,103.6
639-V,CTRPv2,0.002,111.9
639-V,CTRPv2,0.0041,106.0
639-V,CTRPv2,0.0081,113.3
639-V,CTRPv2,0.016,112.2
639-V,CTRPv2,0.032,112.5
639-V,CTRPv2,0.065,110.4
639-V,CTRPv2,0.13,112.3
639-V,CTRPv2,0.26,111.1
639-V,CTRPv2,0.52,113.7
639-V,CTRPv2,1.0,113.2
639-V,CTRPv2,2.1,104.7
639-V,CTRPv2,4.2,109.9
639-V,CTRPv2,8.3,120.2
639-V,CTRPv2,17.0,100.6
639-V,CTRPv2,33.0,108.2
639-V,CTRPv2,66.0,115.3
VM-CUB-1,CTRPv2,0.002,100.2
VM-CUB-1,CTRPv2,0.0041,98.79
VM-CUB-1,CTRPv2,0.0081,96.67
VM-CUB-1,CTRPv2,0.016,95.24
VM-CUB-1,CTRPv2,0.032,98.56
VM-CUB-1,CTRPv2,0.065,97.93
VM-CUB-1,CTRPv2,0.13,99.74
VM-CUB-1,CTRPv2,0.26,100.5
VM-CUB-1,CTRPv2,0.52,99.75
VM-CUB-1,CTRPv2,1.0,101.2
VM-CUB-1,CTRPv2,2.1,95.09
VM-CUB-1,CTRPv2,4.2,96.88
VM-CUB-1,CTRPv2,8.3,100.3
VM-CUB-1,CTRPv2,17.0,102.9
VM-CUB-1,CTRPv2,33.0,101.8
VM-CUB-1,CTRPv2,66.0,98.37
KU-19-19,CTRPv2,0.002,110.7
KU-19-19,CTRPv2,0.0041,111.5
KU-19-19,CTRPv2,0.0081,113.8
KU-19-19,CTRPv2,0.016,109.5
KU-19-19,CTRPv2,0.032,116.1
KU-19-19,CTRPv2,0.065,112.5
KU-19-19,CTRPv2,0.13,112.8
KU-19-19,CTRPv2,0.26,111.5
KU-19-19,CTRPv2,0.52,111.2
KU-19-19,CTRPv2,1.0,115.7
KU-19-19,CTRPv2,2.1,114.5
KU-19-19,CTRPv2,4.2,113.1
KU-19-19,CTRPv2,8.3,115.5
KU-19-19,CTRPv2,17.0,119.3
KU-19-19,CTRPv2,33.0,115.9
KU-19-19,CTRPv2,66.0,117.7
TCCSUP,CTRPv2,0.002,102.2
TCCSUP,CTRPv2,0.0041,104.4
TCCSUP,CTRPv2,0.0081,103.7
TCCSUP,CTRPv2,0.016,100.5
TCCSUP,CTRPv2,0.032,102.4
TCCSUP,CTRPv2,0.065,106.4
TCCSUP,CTRPv2,0.13,102.8
TCCSUP,CTRPv2,0.26,101.6
TCCSUP,CTRPv2,0.52,104.2
TCCSUP,CTRPv2,1.0,102.2
TCCSUP,CTRPv2,2.1,101.8
TCCSUP,CTRPv2,4.2,101.2
TCCSUP,CTRPv2,8.3,103.3
TCCSUP,CTRPv2,17.0,101.3
TCCSUP,CTRPv2,33.0,102.7
TCCSUP,CTRPv2,66.0,100.8
5637,CTRPv2,0.002,93.24
5637,CTRPv2,0.0041,90.17
5637,CTRPv2,0.0081,92.68
5637,CTRPv2,0.016,89.12
5637,CTRPv2,0.032,92.26
5637,CTRPv2,0.065,94.12
5637,CTRPv2,0.13,102.4
5637,CTRPv2,0.26,99.55
5637,CTRPv2,0.52,97.36
5637,CTRPv2,1.0,93.17
5637,CTRPv2,2.1,100.5
5637,CTRPv2,4.2,93.35
5637,CTRPv2,8.3,103.0
5637,CTRPv2,17.0,99.48
5637,CTRPv2,33.0,102.3
5637,CTRPv2,66.0,94.06
