Dataset,Dose,Response
CTRPv2 rep 1,0.002,118.6
CTRPv2 rep 1,0.0041,119.8
CTRPv2 rep 1,0.0081,97.94
CTRPv2 rep 1,0.016,119.6
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,121.2
CTRPv2 rep 1,0.13,120.6
CTRPv2 rep 1,0.26,122.8
CTRPv2 rep 1,0.52,113.8
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,2.1,89.86
CTRPv2 rep 1,4.2,100.1
CTRPv2 rep 1,8.3,53.66
CTRPv2 rep 1,17.0,44.67
CTRPv2 rep 1,33.0,22.78
CTRPv2 rep 1,66.0,7.469
CTRPv2 rep 2,0.002,97.93
CTRPv2 rep 2,0.0041,92.54
CTRPv2 rep 2,0.0081,89.92
CTRPv2 rep 2,0.016,89.08
CTRPv2 rep 2,0.032,92.92
CTRPv2 rep 2,0.065,90.23
CTRPv2 rep 2,0.13,86.33
CTRPv2 rep 2,0.26,93.38
CTRPv2 rep 2,0.52,87.0
CTRPv2 rep 2,1.0,84.85
CTRPv2 rep 2,2.1,78.22
CTRPv2 rep 2,4.2,66.66
CTRPv2 rep 2,8.3,29.16
CTRPv2 rep 2,17.0,19.0
CTRPv2 rep 2,33.0,13.16
CTRPv2 rep 2,66.0,5.242
