Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,53.263,0.0931,0.0852,6.997,0.508
OUMS-23,CTRPv2,18.987,N/A,0.527,53.374,0.125
DLD-1,CTRPv2,44.823,0.0505,0.0399,30.582,0.419
LS-411N,CTRPv2,41.128,0.0549,0.0397,36.353,0.378
LS-513,CTRPv2,58.229,0.0438,0.0416,9.247,0.567
SK-CO-1,CTRPv2,47.891,0.0926,0.0505,22.940,0.433
SW48,CTRPv2,59.728,0.0128,0.0091,24.107,0.56
COLO-205,CTRPv2,53.164,0.0486,0.044,16.453,0.512
SNU-81,CTRPv2,67.288,0.0136,0.0116,11.841,0.644
SNU-C2A,CTRPv2,54.611,0.0533,0.0415,14.888,0.512
HCT-116,CTRPv2,38.121,0.075,0.0519,38.559,0.347
HT-29,CTRPv2,34.938,0.0945,0.0586,42.609,0.313
LS 180,CTRPv2,54.781,0.0276,0.021,22.540,0.516
HT-115,CTRPv2,60.011,0.0297,0.026,12.611,0.575
SW1463,CTRPv2,48.992,0.151,0.121,8.926,0.448
CL-11,CTRPv2,52.363,0.0371,0.0203,26.094,0.479
KM12,CTRPv2,53.962,0.0419,0.0246,21.726,0.495
RKO,CTRPv2,40.911,0.241,0.221,15.000,0.393
CW-2,CTRPv2,58.871,0.0355,0.0248,14.250,0.547
NCI-H508,CTRPv2,46.807,0.165,0.106,14.909,0.42
CCK-81,CTRPv2,51.321,0.117,0.0859,9.670,0.465
COLO 201,CTRPv2,58.285,0.0358,0.0252,15.106,0.542
SNU-C5,CTRPv2,52.112,0.0639,0.0387,19.320,0.476
LS-123,CTRPv2,47.888,0.126,0.0535,21.366,0.424
SNU-407,CTRPv2,56.525,0.043,0.0283,16.179,0.522
SNU-61,CTRPv2,48.623,0.0915,0.0351,25.132,0.432
HT55,CTRPv2,49.619,0.0611,0.0281,26.580,0.447
SW620,CTRPv2,50.964,0.0162,0.0124,32.779,0.474
LoVo,CTRPv2,60.028,0.0124,0.0101,22.786,0.57
MDST8,CTRPv2,47.467,0.224,0.206,2.813,0.428
C2BBe1,CTRPv2,50.498,0.00599,0.00378,42.103,0.457
LS-1034,CTRPv2,48.215,0.119,0.0824,16.201,0.442
Gp2D,CTRPv2,48.888,0.103,0.0408,22.782,0.434
RCM-1,CTRPv2,41.143,0.215,0.0486,33.757,0.353
NCI-H716,CTRPv2,68.732,0.00825,0.00607,16.107,0.653
HCT-15,CTRPv2,57.950,0.0443,0.0307,12.703,0.535
HCC-56,CTRPv2,11.096,N/A,0.173,78.017,0.0632
SNU-503,CTRPv2,33.526,0.408,0.161,34.468,0.292
SNU-C1,CTRPv2,72.355,0.00551,0.00467,14.900,0.695
SW948,CTRPv2,53.007,0.0536,0.0272,21.539,0.481
COLO-678,CTRPv2,45.751,0.0825,0.0133,37.839,0.398
SW1417,CTRPv2,49.465,0.00827,0.00539,40.978,0.449
NCI-H747,CTRPv2,51.823,0.0247,0.0193,27.548,0.487
HCT-8,CTRPv2,32.183,0.178,0.0658,46.146,0.28
SNU-C4,CTRPv2,50.874,0.0524,0.0327,23.392,0.468
T84,CTRPv2,59.044,0.0288,0.0196,16.868,0.55
SNU-1033,CTRPv2,55.151,0.0221,0.0165,24.489,0.518
COLO-320-HSR,CTRPv2,60.662,0.0171,0.0123,19.918,0.57
