Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.00976562,102.616
SK-ES-1,GDSC1000,0.0195312,112.111
SK-ES-1,GDSC1000,0.0390625,107.383
SK-ES-1,GDSC1000,0.078125,105.992
SK-ES-1,GDSC1000,0.15625,107.941
SK-ES-1,GDSC1000,0.3125,110.724
SK-ES-1,GDSC1000,0.625,110.078
SK-ES-1,GDSC1000,1.25,99.6329
SK-ES-1,GDSC1000,2.5,104.292
EW-18,GDSC1000,0.00976562,101.769
EW-18,GDSC1000,0.0195312,97.8318
EW-18,GDSC1000,0.0390625,86.4156
EW-18,GDSC1000,0.078125,87.406
EW-18,GDSC1000,0.15625,85.693
EW-18,GDSC1000,0.3125,89.9573
EW-18,GDSC1000,0.625,76.225
EW-18,GDSC1000,1.25,75.5454
EW-18,GDSC1000,2.5,69.8249
EW-22,GDSC1000,0.00976562,96.1616
EW-22,GDSC1000,0.0195312,101.802
EW-22,GDSC1000,0.0390625,99.8556
EW-22,GDSC1000,0.078125,93.8516
EW-22,GDSC1000,0.15625,89.3854
EW-22,GDSC1000,0.3125,85.9596
EW-22,GDSC1000,0.625,84.7151
EW-22,GDSC1000,1.25,86.8414
EW-22,GDSC1000,2.5,80.4988
EW-16,GDSC1000,0.00976562,101.462
EW-16,GDSC1000,0.0195312,102.975
EW-16,GDSC1000,0.0390625,104.8
EW-16,GDSC1000,0.078125,101.68
EW-16,GDSC1000,0.15625,101.888
EW-16,GDSC1000,0.3125,109.943
EW-16,GDSC1000,0.625,97.127
EW-16,GDSC1000,1.25,88.7989
EW-16,GDSC1000,2.5,96.8084
EW-11,GDSC1000,0.00976562,105.032
EW-11,GDSC1000,0.0195312,105.729
EW-11,GDSC1000,0.0390625,95.4157
EW-11,GDSC1000,0.078125,97.0297
EW-11,GDSC1000,0.15625,93.5707
EW-11,GDSC1000,0.3125,100.56
EW-11,GDSC1000,0.625,96.755
EW-11,GDSC1000,1.25,100.347
EW-11,GDSC1000,2.5,105.227
SK-PN-DW,GDSC1000,0.00976562,93.5665
SK-PN-DW,GDSC1000,0.0195312,94.7439
SK-PN-DW,GDSC1000,0.0390625,94.1706
SK-PN-DW,GDSC1000,0.078125,103.545
SK-PN-DW,GDSC1000,0.15625,91.1981
SK-PN-DW,GDSC1000,0.3125,86.6341
SK-PN-DW,GDSC1000,0.625,99.3418
SK-PN-DW,GDSC1000,1.25,91.7895
SK-PN-DW,GDSC1000,2.5,79.6672
ES7,GDSC1000,0.00976562,102.74
ES7,GDSC1000,0.0195312,109.289
ES7,GDSC1000,0.0390625,110.03
ES7,GDSC1000,0.078125,103.209
ES7,GDSC1000,0.15625,83.3559
ES7,GDSC1000,0.3125,98.6835
ES7,GDSC1000,0.625,79.0529
ES7,GDSC1000,1.25,82.3914
ES7,GDSC1000,2.5,60.269
EW-12,GDSC1000,0.00976562,97.2719
EW-12,GDSC1000,0.0195312,93.3288
EW-12,GDSC1000,0.0390625,94.706
EW-12,GDSC1000,0.078125,89.8631
EW-12,GDSC1000,0.15625,85.2792
EW-12,GDSC1000,0.3125,97.9241
EW-12,GDSC1000,0.625,86.6983
EW-12,GDSC1000,1.25,81.3862
EW-12,GDSC1000,2.5,83.1152
ES1,GDSC1000,0.00976562,94.1342
ES1,GDSC1000,0.0195312,95.5744
ES1,GDSC1000,0.0390625,90.7329
ES1,GDSC1000,0.078125,83.126
ES1,GDSC1000,0.15625,83.5516
ES1,GDSC1000,0.3125,80.9405
ES1,GDSC1000,0.625,82.8007
ES1,GDSC1000,1.25,77.7257
ES1,GDSC1000,2.5,68.351
ES6,GDSC1000,0.00976562,70.9419
ES6,GDSC1000,0.0195312,88.5124
ES6,GDSC1000,0.0390625,79.9077
ES6,GDSC1000,0.078125,54.9999
ES6,GDSC1000,0.15625,54.8748
ES6,GDSC1000,0.3125,41.061
ES6,GDSC1000,0.625,70.8334
ES6,GDSC1000,1.25,66.3319
ES6,GDSC1000,2.5,25.0527
ES8,GDSC1000,0.00976562,98.2634
ES8,GDSC1000,0.0195312,102.838
ES8,GDSC1000,0.0390625,102.451
ES8,GDSC1000,0.078125,106.323
ES8,GDSC1000,0.15625,63.419
ES8,GDSC1000,0.3125,71.06
ES8,GDSC1000,0.625,45.1859
ES8,GDSC1000,1.25,36.7355
ES8,GDSC1000,2.5,37.4894
EW-1,GDSC1000,0.00976562,120.008
EW-1,GDSC1000,0.0195312,142.607
EW-1,GDSC1000,0.0390625,110.839
EW-1,GDSC1000,0.078125,147.751
EW-1,GDSC1000,0.15625,113.433
EW-1,GDSC1000,0.3125,119.382
EW-1,GDSC1000,0.625,66.6725
EW-1,GDSC1000,1.25,103.504
EW-1,GDSC1000,2.5,93.6636
TC-71,GDSC1000,0.00976562,93.6353
TC-71,GDSC1000,0.0195312,92.9843
TC-71,GDSC1000,0.0390625,88.2432
TC-71,GDSC1000,0.078125,97.486
TC-71,GDSC1000,0.15625,92.9414
TC-71,GDSC1000,0.3125,93.2757
TC-71,GDSC1000,0.625,91.8565
TC-71,GDSC1000,1.25,91.9315
TC-71,GDSC1000,2.5,76.926
SK-NEP-1,GDSC1000,0.00976562,103.681
SK-NEP-1,GDSC1000,0.0195312,100.051
SK-NEP-1,GDSC1000,0.0390625,96.1588
SK-NEP-1,GDSC1000,0.078125,92.5852
SK-NEP-1,GDSC1000,0.15625,100.529
SK-NEP-1,GDSC1000,0.3125,93.67
SK-NEP-1,GDSC1000,0.625,87.4544
SK-NEP-1,GDSC1000,1.25,94.6241
SK-NEP-1,GDSC1000,2.5,77.1172
EW-24,GDSC1000,0.00976562,89.9708
EW-24,GDSC1000,0.0195312,89.2243
EW-24,GDSC1000,0.0390625,89.1357
EW-24,GDSC1000,0.078125,86.7709
EW-24,GDSC1000,0.15625,91.1438
EW-24,GDSC1000,0.3125,88.7982
EW-24,GDSC1000,0.625,86.9802
EW-24,GDSC1000,1.25,87.7325
EW-24,GDSC1000,2.5,84.896
VA-ES-BJ,GDSC1000,0.00976562,93.5617
VA-ES-BJ,GDSC1000,0.0195312,95.1121
VA-ES-BJ,GDSC1000,0.0390625,92.4556
VA-ES-BJ,GDSC1000,0.078125,100.858
VA-ES-BJ,GDSC1000,0.15625,101.979
VA-ES-BJ,GDSC1000,0.3125,118.173
VA-ES-BJ,GDSC1000,0.625,119.35
VA-ES-BJ,GDSC1000,1.25,116.805
VA-ES-BJ,GDSC1000,2.5,94.7232
ES4,GDSC1000,0.00976562,79.4797
ES4,GDSC1000,0.0195312,92.2666
ES4,GDSC1000,0.0390625,92.4961
ES4,GDSC1000,0.078125,94.9999
ES4,GDSC1000,0.15625,82.9626
ES4,GDSC1000,0.3125,87.2282
ES4,GDSC1000,0.625,86.4568
ES4,GDSC1000,1.25,85.7333
ES4,GDSC1000,2.5,83.3014
SJSA-1,GDSC1000,0.00976562,83.6326
SJSA-1,GDSC1000,0.0195312,99.5406
SJSA-1,GDSC1000,0.0390625,94.2459
SJSA-1,GDSC1000,0.078125,83.4708
SJSA-1,GDSC1000,0.15625,90.0222
SJSA-1,GDSC1000,0.3125,84.7021
SJSA-1,GDSC1000,0.625,55.1942
SJSA-1,GDSC1000,1.25,76.0998
SJSA-1,GDSC1000,2.5,24.1934
ES3,GDSC1000,0.00976562,104.051
ES3,GDSC1000,0.0195312,102.074
ES3,GDSC1000,0.0390625,101.038
ES3,GDSC1000,0.078125,99.36
ES3,GDSC1000,0.15625,98.4614
ES3,GDSC1000,0.3125,96.7716
ES3,GDSC1000,0.625,96.9737
ES3,GDSC1000,1.25,94.0425
ES3,GDSC1000,2.5,89.5665
ES5,GDSC1000,0.00976562,90.4599
ES5,GDSC1000,0.0195312,88.1546
ES5,GDSC1000,0.0390625,87.4369
ES5,GDSC1000,0.078125,86.9131
ES5,GDSC1000,0.15625,83.4831
ES5,GDSC1000,0.3125,80.6115
ES5,GDSC1000,0.625,81.2971
ES5,GDSC1000,1.25,81.3636
ES5,GDSC1000,2.5,79.6774
H-EMC-SS,GDSC1000,0.00976562,91.2805
H-EMC-SS,GDSC1000,0.0195312,88.1259
H-EMC-SS,GDSC1000,0.0390625,90.6708
H-EMC-SS,GDSC1000,0.078125,89.1011
H-EMC-SS,GDSC1000,0.15625,87.2101
H-EMC-SS,GDSC1000,0.3125,88.7984
H-EMC-SS,GDSC1000,0.625,87.5049
H-EMC-SS,GDSC1000,1.25,84.4498
H-EMC-SS,GDSC1000,2.5,86.8424
EW-3,GDSC1000,0.00976562,96.8809
EW-3,GDSC1000,0.0195312,94.7803
EW-3,GDSC1000,0.0390625,95.4727
EW-3,GDSC1000,0.078125,94.657
EW-3,GDSC1000,0.15625,95.6047
EW-3,GDSC1000,0.3125,94.6153
EW-3,GDSC1000,0.625,89.3211
EW-3,GDSC1000,1.25,97.7373
EW-3,GDSC1000,2.5,95.6874
EW-13,GDSC1000,0.00976562,97.0197
EW-13,GDSC1000,0.0195312,95.8419
EW-13,GDSC1000,0.0390625,94.577
EW-13,GDSC1000,0.078125,95.6106
EW-13,GDSC1000,0.15625,91.6817
EW-13,GDSC1000,0.3125,97.075
EW-13,GDSC1000,0.625,97.2704
EW-13,GDSC1000,1.25,99.1106
EW-13,GDSC1000,2.5,94.2721
NOS-1,GDSC1000,0.00976562,106.843
NOS-1,GDSC1000,0.0195312,105.038
NOS-1,GDSC1000,0.0390625,103.271
