Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0046,106.2
CAL-62,CTRPv2,0.0091,118.6
CAL-62,CTRPv2,0.018,110.3
CAL-62,CTRPv2,0.036,107.1
CAL-62,CTRPv2,0.073,100.5
CAL-62,CTRPv2,0.15,83.35
CAL-62,CTRPv2,0.29,99.32
CAL-62,CTRPv2,0.58,82.36
CAL-62,CTRPv2,1.2,87.96
CAL-62,CTRPv2,2.3,86.62
CAL-62,CTRPv2,4.7,88.4
CAL-62,CTRPv2,9.3,88.36
CAL-62,CTRPv2,19.0,76.02
CAL-62,CTRPv2,37.0,77.59
CAL-62,CTRPv2,75.0,72.05
CAL-62,CTRPv2,150.0,60.73
BCPAP,CTRPv2,0.0046,94.53
BCPAP,CTRPv2,0.018,91.19
BCPAP,CTRPv2,0.036,81.83
BCPAP,CTRPv2,0.073,72.54
BCPAP,CTRPv2,0.15,73.8
BCPAP,CTRPv2,0.29,73.28
BCPAP,CTRPv2,0.58,65.18
BCPAP,CTRPv2,1.2,67.17
BCPAP,CTRPv2,2.3,66.78
BCPAP,CTRPv2,4.7,68.07
BCPAP,CTRPv2,9.3,67.38
BCPAP,CTRPv2,19.0,43.32
BCPAP,CTRPv2,37.0,53.06
BCPAP,CTRPv2,75.0,29.38
BCPAP,CTRPv2,150.0,3.359
CGTH-W-1,CTRPv2,0.0046,101.9
CGTH-W-1,CTRPv2,0.018,96.84
CGTH-W-1,CTRPv2,0.036,94.44
CGTH-W-1,CTRPv2,0.073,92.55
CGTH-W-1,CTRPv2,0.15,94.64
CGTH-W-1,CTRPv2,0.29,91.26
CGTH-W-1,CTRPv2,0.58,86.97
CGTH-W-1,CTRPv2,1.2,85.75
CGTH-W-1,CTRPv2,2.3,88.98
CGTH-W-1,CTRPv2,4.7,87.61
CGTH-W-1,CTRPv2,9.3,84.25
CGTH-W-1,CTRPv2,19.0,38.58
CGTH-W-1,CTRPv2,37.0,60.78
CGTH-W-1,CTRPv2,75.0,7.129
CGTH-W-1,CTRPv2,150.0,1.108
8305C,CTRPv2,0.0046,100.2
8305C,CTRPv2,0.018,91.56
8305C,CTRPv2,0.036,83.55
8305C,CTRPv2,0.073,73.19
8305C,CTRPv2,0.15,67.11
8305C,CTRPv2,0.29,69.81
8305C,CTRPv2,0.58,60.29
8305C,CTRPv2,1.2,50.42
8305C,CTRPv2,2.3,52.22
8305C,CTRPv2,4.7,52.99
8305C,CTRPv2,9.3,43.37
8305C,CTRPv2,19.0,25.13
8305C,CTRPv2,37.0,30.19
8305C,CTRPv2,75.0,19.8
8305C,CTRPv2,150.0,3.263
8505C,CTRPv2,0.0046,88.82
8505C,CTRPv2,0.0091,86.97
8505C,CTRPv2,0.018,78.54
8505C,CTRPv2,0.036,70.94
8505C,CTRPv2,0.073,59.57
8505C,CTRPv2,0.15,63.84
8505C,CTRPv2,0.29,56.36
