Dataset,Dose,Response
GDSC1000,0.00078125,68.9002
GDSC1000,0.0015625,79.2384
GDSC1000,0.003125,62.7533
GDSC1000,0.00625,52.8645
GDSC1000,0.0125,60.0206
GDSC1000,0.025,59.7396
GDSC1000,0.05,45.2791
GDSC1000,0.1,61.4915
GDSC1000,0.2,65.4158
CTRPv2,0.002,94.4
CTRPv2,0.0041,91.36
CTRPv2,0.0081,105.4
CTRPv2,0.016,96.87
CTRPv2,0.032,106.2
CTRPv2,0.065,105.6
CTRPv2,0.13,101.2
CTRPv2,0.26,88.21
CTRPv2,0.52,104.6
CTRPv2,1.0,99.7
CTRPv2,2.1,80.53
CTRPv2,4.2,104.2
CTRPv2,8.3,91.57
CTRPv2,17.0,98.88
CTRPv2,33.0,84.07
CTRPv2,66.0,7.361
