Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.445,N/A,17.9,99.111,0
DoTc2-4510,GDSC1000,5.155,N/A,14.2,73.079,0.0125
HeLa,GDSC1000,9.603,N/A,3.85,75.917,0.0315
Ca-Ski,GDSC1000,24.825,77.5,2.52,46.787,0.172
C-33-A,GDSC1000,25.846,9.64,3.85,33.809,0.2
C-4 I,GDSC1000,8.793,N/A,0.502,87.773,0.00823
MS751,GDSC1000,5.094,N/A,2.94,88.296,0.00114
SKG-IIIa,GDSC1000,0.117,N/A,0.00321,99.883,0
OMC-1,GDSC1000,7.970,N/A,0.653,88.570,0.00643
SW756,GDSC1000,9.843,N/A,1.27,83.063,0.036
ME-180,GDSC1000,11.855,N/A,3.77,70.369,0.0526
HT-3,GDSC1000,24.192,N/A,0.4,69.097,0.165
BOKU,GDSC1000,3.329,N/A,7.49,87.299,0.00459
HeLa,CTRPv2,0.302,N/A,15.3,99.395,0
HeLa,CTRPv2,2.482,N/A,3.46,92.908,0
