Dataset,Dose,Response
CCLE,0.0025,106.6
CCLE,0.008,91.5
CCLE,0.025,111.5
CCLE,0.08,80.0
CCLE,0.25,75.0
CCLE,0.8,79.0
CCLE,2.53,91.4
CCLE,8.0,90.1
GDSC1000 rep 1,0.015625,112.689
GDSC1000 rep 1,0.03125,111.646
GDSC1000 rep 1,0.0625,109.875
GDSC1000 rep 1,0.125,107.18
GDSC1000 rep 1,0.25,111.072
GDSC1000 rep 1,0.5,62.6815
GDSC1000 rep 1,1.0,107.734
GDSC1000 rep 1,2.0,102.259
GDSC1000 rep 1,4.0,98.2959
GDSC1000 rep 2,0.015625,114.524
GDSC1000 rep 2,0.0625,116.246
GDSC1000 rep 2,0.25,105.097
GDSC1000 rep 2,1.0,105.172
GDSC1000 rep 2,4.0,103.489
CTRPv2,0.0081,103.9
CTRPv2,0.016,113.1
CTRPv2,0.032,99.71
CTRPv2,0.065,98.49
CTRPv2,0.13,105.2
CTRPv2,0.26,107.5
CTRPv2,0.52,101.2
CTRPv2,1.0,95.64
CTRPv2,2.1,99.92
CTRPv2,4.2,100.6
CTRPv2,8.3,94.62
CTRPv2,17.0,100.3
CTRPv2,33.0,100.9
CTRPv2,66.0,106.4
CTRPv2,130.0,89.63
CTRPv2,270.0,38.4
