Dataset,Dose,Response
GDSC1000,0.0390625,89.6429
GDSC1000,0.078125,99.9682
GDSC1000,0.15625,86.153
GDSC1000,0.3125,62.9767
GDSC1000,0.625,47.951
GDSC1000,1.25,34.8782
GDSC1000,2.5,17.5471
GDSC1000,5.0,9.40334
GDSC1000,10.0,5.67146
gCSI,0.001528,99.9377
gCSI,0.004583,100.896
gCSI,0.01375,108.076
gCSI,0.04125,98.8197
gCSI,0.12375,96.764
gCSI,0.37125,76.5487
gCSI,1.11111,48.4531
gCSI,3.33333,22.2857
gCSI,10.0,7.88599
FIMM,0.001,92.39
FIMM,0.01,97.64
FIMM,0.1,101.61
FIMM,1.0,77.17
FIMM,10.0,9.59
CTRPv2,0.001,102.4
CTRPv2,0.002,105.8
CTRPv2,0.0041,100.1
CTRPv2,0.0081,101.6
CTRPv2,0.016,101.8
CTRPv2,0.032,105.0
CTRPv2,0.065,95.98
CTRPv2,0.13,97.66
CTRPv2,0.26,93.1
CTRPv2,0.52,84.86
CTRPv2,1.0,58.04
CTRPv2,2.1,40.74
CTRPv2,4.2,24.89
CTRPv2,8.3,17.24
CTRPv2,17.0,10.6
CTRPv2,33.0,9.088
