Dataset,Dose,Response
GDSC1000,0.0078125,106.91
GDSC1000,0.015625,114.993
GDSC1000,0.03125,117.584
GDSC1000,0.0625,112.396
GDSC1000,0.125,123.763
GDSC1000,0.25,91.3996
GDSC1000,0.5,45.7127
GDSC1000,1.0,22.8771
GDSC1000,2.0,29.3859
CTRPv2,0.002,99.94
CTRPv2,0.0041,99.39
CTRPv2,0.0081,102.0
CTRPv2,0.016,96.16
CTRPv2,0.032,93.97
CTRPv2,0.065,90.64
CTRPv2,0.13,88.42
CTRPv2,0.26,73.71
CTRPv2,0.52,61.31
CTRPv2,1.0,59.02
CTRPv2,2.1,56.04
CTRPv2,4.2,22.77
CTRPv2,8.3,14.1
CTRPv2,17.0,12.83
CTRPv2,33.0,9.465
CTRPv2,66.0,2.7
