Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,118.3
RPMI-7951,CTRPv2,0.0041,120.9
RPMI-7951,CTRPv2,0.0081,122.2
RPMI-7951,CTRPv2,0.016,119.2
RPMI-7951,CTRPv2,0.032,119.5
RPMI-7951,CTRPv2,0.065,122.1
RPMI-7951,CTRPv2,0.13,124.7
RPMI-7951,CTRPv2,0.26,115.8
RPMI-7951,CTRPv2,0.52,116.1
RPMI-7951,CTRPv2,1.0,93.48
RPMI-7951,CTRPv2,2.1,114.1
RPMI-7951,CTRPv2,4.2,116.5
RPMI-7951,CTRPv2,8.3,100.7
RPMI-7951,CTRPv2,17.0,104.8
RPMI-7951,CTRPv2,33.0,116.4
RPMI-7951,CTRPv2,66.0,122.3
A375,CTRPv2,0.002,102.8
A375,CTRPv2,0.0041,105.4
A375,CTRPv2,0.0081,105.6
A375,CTRPv2,0.016,102.7
A375,CTRPv2,0.032,105.7
A375,CTRPv2,0.065,106.8
A375,CTRPv2,0.13,105.7
A375,CTRPv2,0.26,105.0
A375,CTRPv2,0.52,101.1
A375,CTRPv2,1.0,102.4
A375,CTRPv2,2.1,99.73
A375,CTRPv2,4.2,99.79
A375,CTRPv2,8.3,99.86
A375,CTRPv2,17.0,101.3
A375,CTRPv2,33.0,100.6
A375,CTRPv2,66.0,97.2
MEL-HO,CTRPv2,0.002,105.9
MEL-HO,CTRPv2,0.0041,106.9
MEL-HO,CTRPv2,0.0081,103.6
MEL-HO,CTRPv2,0.016,104.8
MEL-HO,CTRPv2,0.032,105.1
MEL-HO,CTRPv2,0.065,100.4
MEL-HO,CTRPv2,0.13,102.8
MEL-HO,CTRPv2,0.26,105.3
MEL-HO,CTRPv2,0.52,102.6
MEL-HO,CTRPv2,1.0,104.7
MEL-HO,CTRPv2,2.1,105.5
MEL-HO,CTRPv2,4.2,100.3
MEL-HO,CTRPv2,8.3,101.1
MEL-HO,CTRPv2,17.0,106.3
MEL-HO,CTRPv2,33.0,103.1
MEL-HO,CTRPv2,66.0,101.1
SK-MEL-1,CTRPv2,0.002,102.3
SK-MEL-1,CTRPv2,0.0041,92.62
SK-MEL-1,CTRPv2,0.0081,104.1
SK-MEL-1,CTRPv2,0.016,98.8
SK-MEL-1,CTRPv2,0.032,94.36
SK-MEL-1,CTRPv2,0.065,102.1
SK-MEL-1,CTRPv2,0.13,103.0
SK-MEL-1,CTRPv2,0.26,100.8
SK-MEL-1,CTRPv2,0.52,101.3
SK-MEL-1,CTRPv2,1.0,96.66
SK-MEL-1,CTRPv2,2.1,98.22
SK-MEL-1,CTRPv2,4.2,97.81
SK-MEL-1,CTRPv2,8.3,97.75
SK-MEL-1,CTRPv2,17.0,98.68
SK-MEL-1,CTRPv2,33.0,98.79
SK-MEL-1,CTRPv2,66.0,92.84
