Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,16.742,13.5,3.8,40.083,0.115
IHH-4,GDSC1000,94.970,0.0483,0.0475,1.986,0.944
BCPAP,GDSC1000,65.909,0.269,0.215,9.837,0.621
TT,GDSC1000,32.324,2.89,2.89,0.000,0.274
HTC-C3,GDSC1000,25.760,4.77,4.77,0.000,0.203
K5,GDSC1000,47.452,1.26,1.26,0.000,0.416
CAL-62,GDSC1000,70.586,0.248,0.248,0.000,0.673
BHT-101,GDSC1000,40.930,1.72,1.72,0.000,0.359
TT2609-C02,GDSC1000,90.514,0.0161,0.0161,0.000,0.895
FTC-133,GDSC1000,59.658,0.497,0.455,6.387,0.556
KMH-2,GDSC1000,55.915,0.677,0.677,0.000,0.51
ASH-3,GDSC1000,51.791,0.883,0.883,0.000,0.464
8305C,GDSC1000,72.799,0.146,0.146,0.000,0.698
K2,GDSC1000,56.231,0.677,0.662,1.778,0.524
CGTH-W-1,GDSC1000,84.524,0.0576,0.0524,4.192,0.828
8505C,GDSC1000,63.094,0.416,0.411,0.532,0.59
CAL-62,CTRPv2,31.157,1.86,1.68,5.203,0.277
BCPAP,CTRPv2,20.288,7.71,7.71,0.000,0.163
CGTH-W-1,CTRPv2,39.513,0.872,0.872,0.000,0.348
8305C,CTRPv2,33.035,1.69,1.69,0.000,0.292
8505C,CTRPv2,24.996,3.83,3.83,0.000,0.222
TTTHYROID,CTRPv2,26.259,3.22,3.21,0.390,0.248
BHT-101,CTRPv2,30.115,2.22,2.22,0.000,0.272
FTC-133,CTRPv2,33.529,1.54,1.48,1.779,0.299
TT2609-C02,CTRPv2,19.841,15.2,3.71,28.683,0.143
FTC-238,CTRPv2,27.689,2.63,2.5,3.948,0.255
