Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,10.533,N/A,2.96,66.693,0.0504
KYSE-140,CTRPv2,3.021,N/A,5.64,87.219,0.00552
KYSE-180,CTRPv2,0.334,107,107,0.000,0
TE-10,CTRPv2,9.461,N/A,0.0106,81.883,1.24e-05
TE-4,CTRPv2,3.822,1.78e+03,1e+03,12.500,0
TE-9,CTRPv2,20.009,696,696,0.000,0
TE-6,CTRPv2,12.821,51.6,22.9,20.585,0.0822
TE-8,CTRPv2,21.429,1.05e+04,1.06,48.856,0.138
KYSE-410,CTRPv2,22.655,1.09e+06,1e+06,0.370,0
TE-1,CTRPv2,21.541,13.6,3.3,29.832,0.161
KYSE-70,CTRPv2,10.746,N/A,6.48,55.247,0.0789
TE-5,CTRPv2,24.157,8.15e+07,1e+06,12.530,0
EC-GI-10,CTRPv2,15.402,61.2,34.2,11.902,0.0948
KYSE-450,CTRPv2,1.987,N/A,5.92,91.426,0
KYSE-520,CTRPv2,9.195,1.72e+03,1.72e+03,0.000,0
OE19,CTRPv2,3.796,5.08e+03,5.08e+03,0.000,0
OE33,CTRPv2,31.819,8.55,8.55,0.000,0.243
TE-11,CTRPv2,5.484,N/A,5.81,76.517,0.0307
TE-15,CTRPv2,14.652,8.13,5.74,37.584,0.129
KYSE-30,CTRPv2,7.450,N/A,0.744,82.745,0.0231
KYSE-510,CTRPv2,6.139,N/A,5.58,74.152,0.0372
KYSE-150,CTRPv2,3.834,N/A,3.99,85.780,0.00867
TE-14,CTRPv2,5.918,N/A,3.53,78.967,0.0289
