Dataset,Dose,Response
gCSI,0.000153,100.442
gCSI,0.000458,100.434
gCSI,0.001375,99.3523
gCSI,0.004125,99.4856
gCSI,0.012375,93.2211
gCSI,0.037125,83.4467
gCSI,0.111111,53.8097
gCSI,0.333333,51.462
gCSI,1.0,48.3644
CTRPv2,0.001,98.79
CTRPv2,0.002,101.7
CTRPv2,0.0041,97.32
CTRPv2,0.0081,100.5
CTRPv2,0.016,97.96
CTRPv2,0.032,41.39
CTRPv2,0.065,97.99
CTRPv2,0.13,84.06
CTRPv2,0.26,68.24
CTRPv2,0.52,60.09
CTRPv2,1.0,62.83
CTRPv2,2.1,61.8
CTRPv2,4.2,60.05
CTRPv2,8.3,62.81
CTRPv2,17.0,56.98
CTRPv2,33.0,61.43
