Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.27
CTRPv2 rep 1,0.002,82.0
CTRPv2 rep 1,0.0041,86.88
CTRPv2 rep 1,0.0081,80.68
CTRPv2 rep 1,0.016,30.65
CTRPv2 rep 1,0.032,43.43
CTRPv2 rep 1,0.065,32.52
CTRPv2 rep 1,0.13,23.26
CTRPv2 rep 1,0.26,22.02
CTRPv2 rep 1,0.52,18.85
CTRPv2 rep 1,1.0,16.74
CTRPv2 rep 1,2.1,16.26
CTRPv2 rep 1,4.2,17.19
CTRPv2 rep 1,8.3,15.44
CTRPv2 rep 1,17.0,11.03
CTRPv2 rep 1,33.0,11.14
CTRPv2 rep 2,0.001,116.0
CTRPv2 rep 2,0.002,98.47
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,38.97
CTRPv2 rep 2,0.032,55.82
CTRPv2 rep 2,0.065,38.86
CTRPv2 rep 2,0.13,28.66
CTRPv2 rep 2,0.26,26.09
CTRPv2 rep 2,0.52,24.32
CTRPv2 rep 2,1.0,17.55
CTRPv2 rep 2,2.1,19.91
CTRPv2 rep 2,4.2,21.09
CTRPv2 rep 2,8.3,22.08
CTRPv2 rep 2,17.0,15.88
CTRPv2 rep 2,33.0,14.17
