Dataset,Dose,Response
GDSC1000,0.078125,81.81
GDSC1000,0.15625,77.958
GDSC1000,0.3125,69.0689
GDSC1000,0.625,47.4245
GDSC1000,1.25,44.1472
GDSC1000,2.5,27.2876
GDSC1000,5.0,21.5134
GDSC1000,10.0,21.4575
GDSC1000,20.0,19.4835
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,97.14
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,107.4
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,105.3
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,92.63
CTRPv2 rep 1,8.3,76.14
CTRPv2 rep 1,17.0,73.08
CTRPv2 rep 1,33.0,61.08
CTRPv2 rep 1,66.0,60.79
CTRPv2 rep 2,0.002,98.56
CTRPv2 rep 2,0.0041,97.44
CTRPv2 rep 2,0.0081,97.37
CTRPv2 rep 2,0.016,97.58
CTRPv2 rep 2,0.032,99.41
CTRPv2 rep 2,0.065,96.98
CTRPv2 rep 2,0.13,95.17
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,94.99
CTRPv2 rep 2,1.0,92.21
CTRPv2 rep 2,2.1,89.82
CTRPv2 rep 2,4.2,69.74
CTRPv2 rep 2,8.3,44.51
CTRPv2 rep 2,17.0,41.38
CTRPv2 rep 2,33.0,42.63
CTRPv2 rep 2,66.0,44.27
