Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,116.982
GDSC1000 rep 1,0.0390625,93.267
GDSC1000 rep 1,0.078125,84.8707
GDSC1000 rep 1,0.15625,99.4545
GDSC1000 rep 1,0.3125,99.7603
GDSC1000 rep 1,0.625,123.58
GDSC1000 rep 1,1.25,100.332
GDSC1000 rep 1,2.5,107.349
GDSC1000 rep 1,5.0,93.2901
GDSC1000 rep 2,0.0390625,83.6659
GDSC1000 rep 2,0.15625,96.8106
GDSC1000 rep 2,0.625,99.5418
GDSC1000 rep 2,2.5,92.7793
GDSC1000 rep 2,10.0,74.9138
CTRPv2,0.0045,92.41
CTRPv2,0.009,93.56
CTRPv2,0.018,89.74
CTRPv2,0.036,91.27
CTRPv2,0.072,94.21
CTRPv2,0.14,92.32
CTRPv2,0.29,94.95
CTRPv2,0.58,89.96
CTRPv2,1.2,105.3
CTRPv2,2.3,105.5
CTRPv2,4.6,100.5
CTRPv2,9.2,103.3
CTRPv2,18.0,100.9
CTRPv2,37.0,103.6
CTRPv2,74.0,106.0
CTRPv2,150.0,103.8
