Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,136.537
GDSC1000 rep 1,0.0390625,123.468
GDSC1000 rep 1,0.078125,85.6268
GDSC1000 rep 1,0.15625,120.389
GDSC1000 rep 1,0.3125,121.838
GDSC1000 rep 1,0.625,105.165
GDSC1000 rep 1,1.25,77.6799
GDSC1000 rep 1,2.5,66.9009
GDSC1000 rep 1,5.0,74.3736
GDSC1000 rep 2,0.0390625,105.584
GDSC1000 rep 2,0.15625,91.5736
GDSC1000 rep 2,0.625,94.34
GDSC1000 rep 2,2.5,85.8652
GDSC1000 rep 2,10.0,52.8091
CTRPv2,0.0045,96.72
CTRPv2,0.009,102.6
CTRPv2,0.018,97.23
CTRPv2,0.036,97.02
CTRPv2,0.072,102.1
CTRPv2,0.14,99.5
CTRPv2,0.29,96.31
CTRPv2,0.58,101.9
CTRPv2,1.2,95.0
CTRPv2,2.3,92.75
CTRPv2,4.6,94.75
CTRPv2,9.2,77.68
CTRPv2,18.0,52.6
CTRPv2,37.0,60.13
CTRPv2,74.0,53.99
CTRPv2,150.0,44.06
