Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0078125,62.794
EGI-1,GDSC1000,0.015625,80.8383
EGI-1,GDSC1000,0.03125,64.9145
EGI-1,GDSC1000,0.0625,68.6441
EGI-1,GDSC1000,0.125,87.3905
EGI-1,GDSC1000,0.25,62.717
EGI-1,GDSC1000,0.5,92.1472
EGI-1,GDSC1000,1.0,70.3852
EGI-1,GDSC1000,2.0,80.251
TGBC1TKB,GDSC1000,0.015625,96.6207
TGBC1TKB,GDSC1000,0.03125,66.2915
TGBC1TKB,GDSC1000,0.0625,88.9766
TGBC1TKB,GDSC1000,0.125,91.3569
TGBC1TKB,GDSC1000,0.25,100.197
TGBC1TKB,GDSC1000,0.5,92.8328
TGBC1TKB,GDSC1000,1.0,87.2013
TGBC1TKB,GDSC1000,2.0,76.8539
TGBC1TKB,GDSC1000,4.0,91.6149
ETK-1,GDSC1000,0.015625,70.3942
ETK-1,GDSC1000,0.03125,67.0437
ETK-1,GDSC1000,0.0625,82.9252
ETK-1,GDSC1000,0.125,61.4207
ETK-1,GDSC1000,0.25,84.7385
ETK-1,GDSC1000,0.5,101.197
ETK-1,GDSC1000,1.0,108.998
ETK-1,GDSC1000,2.0,94.9444
ETK-1,GDSC1000,4.0,84.8187
HuCCT1,GDSC1000,0.015625,72.0701
HuCCT1,GDSC1000,0.03125,94.9022
HuCCT1,GDSC1000,0.0625,60.2569
HuCCT1,GDSC1000,0.125,100.241
HuCCT1,GDSC1000,0.25,101.721
HuCCT1,GDSC1000,0.5,119.05
HuCCT1,GDSC1000,1.0,100.719
HuCCT1,GDSC1000,2.0,67.1148
HuCCT1,GDSC1000,4.0,75.9156
