Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,20.721,N/A,0.201,62.792,0.162
KYSE-140,CTRPv2,18.929,N/A,0.116,68.869,0.121
KYSE-180,CTRPv2,4.133,N/A,0.9,89.988,3.09e-05
TE-10,CTRPv2,17.106,N/A,0.586,62.326,0.128
TE-4,CTRPv2,36.221,0.664,0.409,25.883,0.327
TE-9,CTRPv2,34.018,0.378,0.238,37.092,0.308
TE-6,CTRPv2,8.441,N/A,3.79,62.648,0.0516
TE-8,CTRPv2,16.597,N/A,0.183,70.686,0.113
KYSE-410,CTRPv2,9.495,N/A,1.95,72.313,0.0464
TE-1,CTRPv2,11.194,N/A,0.0291,84.927,0.0393
KYSE-70,CTRPv2,23.460,N/A,0.446,51.345,0.165
TE-5,CTRPv2,42.190,0.264,0.138,28.803,0.38
EC-GI-10,CTRPv2,27.691,0.699,0.401,43.548,0.246
KYSE-450,CTRPv2,4.088,N/A,3.8,85.099,0.0124
KYSE-520,CTRPv2,12.544,N/A,7.86,55.706,0.057
OE19,CTRPv2,6.797,N/A,0.291,86.962,0.0157
OE33,CTRPv2,11.599,N/A,0.279,77.925,0.0664
TE-11,CTRPv2,14.733,N/A,0.847,64.821,0.102
TE-15,CTRPv2,48.297,0.178,0.13,19.311,0.449
KYSE-30,CTRPv2,12.076,N/A,0.0485,82.513,0.0458
KYSE-510,CTRPv2,33.686,0.409,0.303,34.881,0.309
KYSE-150,CTRPv2,15.529,N/A,1.69,59.744,0.0805
TE-14,CTRPv2,28.120,0.757,0.482,40.532,0.252
