Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,1.429,N/A,97,97.142,0
NCI-H82,GDSC1000,2.226,N/A,1.41,90.264,0
KNS-62,GDSC1000,30.644,N/A,2.69e-06,69.356,0.229
NCI-H1694,GDSC1000,0.036,N/A,1.2e+05,97.812,0
NCI-H2081,GDSC1000,0.831,N/A,1.99,98.329,0
A427,GDSC1000,15.358,N/A,0.913,51.082,0.105
NCI-H1563,GDSC1000,0.301,N/A,0.000396,99.699,0
NCI-H1304,GDSC1000,1.055,N/A,0.285,97.959,0
NCI-H1436,GDSC1000,12.921,N/A,1e-06,87.079,0.0325
NCI-H2347,GDSC1000,5.851,N/A,1e+06,88.298,0
NCI-H146,GDSC1000,0.000,N/A,0.0195,100.000,0
VMRC-LCD,GDSC1000,1.951,N/A,29.8,96.099,0
NCI-H2135,GDSC1000,1.016,N/A,0.0181,98.958,0
HCC-366,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.0195,100.000,0
IA-LM,GDSC1000,2.150,N/A,3.96,62.344,0.00829
NCI-H520,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2030,GDSC1000,1.343,6.51,6.51,0.000,0
NCI-H596,GDSC1000,1.435,N/A,0.165,97.667,0
NCI-H211,GDSC1000,5.442,N/A,0.125,91.776,0
NCI-H1703,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H835,GDSC1000,0.993,N/A,0.0418,98.847,0
NCI-H526,GDSC1000,3.120,N/A,2.43,76.519,0.0122
NCI-H23,GDSC1000,2.004,27.1,27.1,0.000,0
LK-2,GDSC1000,1.252,N/A,178,97.496,0
NCI-H2291,GDSC1000,5.744,40,40,0.000,0
HCC827,GDSC1000,0.885,7.33,7.33,0.000,0
MS-1,GDSC1000,0.402,N/A,0.291,99.216,0
RERF-LC-KJ,GDSC1000,0.574,N/A,0.0332,99.362,0
NCI-H522,GDSC1000,3.697,N/A,1e+06,92.605,0
LCLC-97TM1,GDSC1000,18.554,71,71,0.000,0
NCI-H720,GDSC1000,0.000,N/A,0.0195,100.000,0
SW900,GDSC1000,0.924,N/A,68.8,96.651,0
SBC-1,GDSC1000,0.647,N/A,0.177,98.707,0
NCI-H1651,GDSC1000,0.878,N/A,17.2,98.243,0
NCI-H1395,GDSC1000,0.494,491,491,0.000,0
NCI-H2023,GDSC1000,9.647,N/A,1.16,80.707,0
NCI-H647,GDSC1000,9.064,N/A,0.0218,90.537,0
NCI-H1355,GDSC1000,5.428,N/A,1e+06,89.144,0
NCI-H1770,GDSC1000,0.942,N/A,0.000317,99.058,0
NCI-H1435,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-LU-1,GDSC1000,9.046,N/A,1e+06,81.908,0
NCI-H1437,GDSC1000,0.323,N/A,0.137,99.502,0
NCI-H1092,GDSC1000,0.488,N/A,0.178,99.025,0
NCI-H1836,GDSC1000,1.170,N/A,1.92,97.661,0
NCI-H2087,GDSC1000,4.955,N/A,0.187,90.090,0
NCI-H847,GDSC1000,2.916,N/A,702,94.168,0
NCI-H345,GDSC1000,1.018,N/A,2.81,97.964,0
COR-L279,GDSC1000,1.343,N/A,1.47,97.314,0
RERF-LC-Sq1,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2066,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-12T,GDSC1000,6.313,N/A,0.328,87.149,0.0122
NCI-H810,GDSC1000,0.000,N/A,0.0195,100.000,0
EKVX,GDSC1000,0.794,N/A,0.291,98.452,0
COR-L95,GDSC1000,0.211,N/A,0.000307,99.789,0
COR-L23,GDSC1000,4.369,N/A,1.03,84.702,0.0119
NCI-H1755,GDSC1000,0.547,8.34,8.34,0.000,0
NCI-H2342,GDSC1000,0.000,N/A,0.0195,100.000,0
LOU-NH91,GDSC1000,0.000,N/A,0.0195,100.000,0
SCLC-21H,GDSC1000,0.433,N/A,0.673,99.134,0
LCLC-103H,GDSC1000,5.798,N/A,0.323,88.261,0.00708
NCI-H1944,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H510A,GDSC1000,1.502,N/A,0.248,97.227,0
SBC-3,GDSC1000,0.872,N/A,0.625,97.674,0
NCI-H1688,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MES-1,GDSC1000,2.505,N/A,0.139,94.991,0
PC-14,GDSC1000,1.516,N/A,1.88,91.460,0
DMS-273,GDSC1000,0.463,N/A,0.137,99.286,0
NCI-H841,GDSC1000,0.000,N/A,0.0195,100.000,0
IST-SL1,GDSC1000,9.343,N/A,1e+06,81.314,0
LB647-SCLC,GDSC1000,9.151,1.17e+08,1e+06,23.620,0
SW1573,GDSC1000,2.728,16.3,16.3,0.000,0
NCI-H1417,GDSC1000,27.606,N/A,0.042,67.896,0.202
SBC-5,GDSC1000,2.114,N/A,508,95.771,0
NCI-H1838,GDSC1000,5.234,N/A,0.161,91.555,0
NCI-H446,GDSC1000,1.179,N/A,64.3,97.643,0
NCI-H209,GDSC1000,0.525,N/A,1.92,96.973,0
LC-2-ad,GDSC1000,12.927,N/A,1e+06,74.147,0
NCI-H1155,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1048,GDSC1000,3.155,N/A,1.79,83.051,0.00871
NCI-H187,GDSC1000,0.544,N/A,0.041,99.370,0
NCI-H2172,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H650,GDSC1000,5.884,480,480,0.000,0
H2731,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H661,GDSC1000,0.353,11.3,8.37,34.886,0
LU-134-A,GDSC1000,0.450,N/A,1.39,98.047,0
H2591,GDSC1000,1.893,N/A,6.66e+03,96.215,0
NCI-H2405,GDSC1000,3.206,N/A,1e+06,73.845,0
NCI-H838,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L88,GDSC1000,1.481,N/A,0.0537,98.187,0
NCI-H1105,GDSC1000,0.000,N/A,0.0195,100.000,0
LU-165,GDSC1000,3.162,N/A,7.71e+03,93.675,0
NCI-H1876,GDSC1000,0.808,N/A,0.183,98.383,0
NCI-H1975,GDSC1000,0.000,N/A,0.0195,100.000,0
SHP-77,GDSC1000,2.837,N/A,0.0622,96.381,0
NCI-H2227,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC-15,GDSC1000,7.085,19.4,19.4,0.000,0
NCI-H524,GDSC1000,3.088,N/A,0.342,93.649,0
NCI-H1792,GDSC1000,0.938,N/A,3.16e+03,98.125,0
DMS-79,GDSC1000,1.522,N/A,0.342,96.957,0
NCI-H2110,GDSC1000,13.374,N/A,1.1,54.439,0.0794
HCC-78,GDSC1000,3.399,N/A,235,93.202,0
NCI-H727,GDSC1000,20.651,3.26e+09,1e+06,21.407,0
LC-1-sq,GDSC1000,0.534,8.4,8.4,0.000,0
H2595,GDSC1000,10.047,N/A,0.0931,86.013,0.0276
COLO-668,GDSC1000,0.527,N/A,0.00548,99.469,0
COR-L321,GDSC1000,4.698,N/A,0.0592,94.123,0
HCC-44,GDSC1000,9.369,N/A,30.7,81.262,0
PC-3_JPC-3,GDSC1000,0.000,N/A,0.0195,100.000,0
201T,GDSC1000,1.874,N/A,30.6,96.252,0
NCI-H1993,GDSC1000,0.000,N/A,0.0195,100.000,0
LU-135,GDSC1000,0.314,N/A,0.00762,99.679,0
NCI-H460,GDSC1000,0.073,N/A,5,99.410,0
NCI-H2444,GDSC1000,0.728,N/A,0.236,98.678,0
NCI-H1623,GDSC1000,0.000,N/A,0.0195,100.000,0
H3255,GDSC1000,1.508,6.3,6.3,0.000,0
NCI-H2085,GDSC1000,7.086,N/A,1e+06,85.829,0
HOP-62,GDSC1000,0.408,N/A,0.0118,99.572,0
ChaGo-K-1,GDSC1000,6.215,N/A,0.0436,92.717,0
DMS-114,GDSC1000,0.000,N/A,0.0195,100.000,0
EBC-1,GDSC1000,4.470,N/A,3.7e+03,91.060,0
NCI-H64,GDSC1000,0.000,N/A,0.0195,100.000,0
LXF-289,GDSC1000,1.592,N/A,4.73,56.470,0.00482
NCI-H3122,GDSC1000,6.484,N/A,1.66,67.437,0.0399
NCI-H1568,GDSC1000,1.900,N/A,1.16,96.200,0
NCI-H1693,GDSC1000,5.027,N/A,1e+06,53.888,0
SW 1271,GDSC1000,5.390,5.46,2.97,45.595,0.0365
NCI-H1341,GDSC1000,0.000,N/A,0.0195,100.000,0
Calu-6,GDSC1000,0.000,N/A,0.0195,100.000,0
A549,GDSC1000,0.564,N/A,0.724,98.872,0
LU-139,GDSC1000,29.883,33.6,1.12,29.187,0.221
NCI-H69,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H226,GDSC1000,1.581,N/A,5.37,96.839,0
RERF-LC-MS,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H322M,GDSC1000,8.924,N/A,0.206,84.495,0.0302
NCI-H1869,GDSC1000,0.000,N/A,0.0195,100.000,0
H2373,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2009,GDSC1000,0.416,N/A,0.291,99.189,0
IST-SL2,GDSC1000,0.000,N/A,0.0195,100.000,0
Calu-3,GDSC1000,1.438,N/A,885,97.125,0
CPC-N,GDSC1000,0.026,N/A,0.161,99.957,0
