Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.0625,104.098
TGBC1TKB,GDSC1000,0.125,102.589
TGBC1TKB,GDSC1000,0.25,97.7907
TGBC1TKB,GDSC1000,0.5,93.8039
TGBC1TKB,GDSC1000,1.0,95.2063
TGBC1TKB,GDSC1000,2.0,91.1029
TGBC1TKB,GDSC1000,4.0,89.721
TGBC1TKB,GDSC1000,8.0,88.7598
TGBC1TKB,GDSC1000,16.0,77.7088
ETK-1,GDSC1000,0.0625,95.5836
ETK-1,GDSC1000,0.125,73.2809
ETK-1,GDSC1000,0.25,68.7173
ETK-1,GDSC1000,0.5,98.6181
ETK-1,GDSC1000,1.0,92.0766
ETK-1,GDSC1000,2.0,91.9304
ETK-1,GDSC1000,4.0,91.964
ETK-1,GDSC1000,8.0,77.0854
ETK-1,GDSC1000,16.0,63.5428
