Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0195312,95.1198
SK-ES-1,GDSC1000,0.0390625,91.0807
SK-ES-1,GDSC1000,0.078125,89.2382
SK-ES-1,GDSC1000,0.15625,85.8803
SK-ES-1,GDSC1000,0.3125,86.1314
SK-ES-1,GDSC1000,0.625,83.2096
SK-ES-1,GDSC1000,1.25,75.8461
SK-ES-1,GDSC1000,2.5,58.5377
SK-ES-1,GDSC1000,5.0,47.7029
ES4,GDSC1000,0.0195312,93.4199
ES4,GDSC1000,0.0390625,86.7869
ES4,GDSC1000,0.078125,92.2335
ES4,GDSC1000,0.15625,97.1032
ES4,GDSC1000,0.3125,67.3259
ES4,GDSC1000,0.625,56.9121
ES4,GDSC1000,1.25,41.0391
ES4,GDSC1000,2.5,22.3834
ES4,GDSC1000,5.0,9.04573
ES8,GDSC1000,0.0195312,98.1875
ES8,GDSC1000,0.0390625,82.9684
ES8,GDSC1000,0.078125,81.9882
ES8,GDSC1000,0.15625,69.5036
ES8,GDSC1000,0.3125,52.1735
ES8,GDSC1000,0.625,37.8865
ES8,GDSC1000,1.25,4.216
ES8,GDSC1000,2.5,15.399
ES8,GDSC1000,5.0,9.13097
EW-12,GDSC1000,0.0195312,105.69
EW-12,GDSC1000,0.0390625,100.789
EW-12,GDSC1000,0.078125,86.9753
EW-12,GDSC1000,0.15625,92.031
EW-12,GDSC1000,0.3125,74.9706
EW-12,GDSC1000,0.625,68.6786
EW-12,GDSC1000,1.25,68.7533
EW-12,GDSC1000,2.5,60.8106
EW-12,GDSC1000,5.0,62.6705
EW-11,GDSC1000,0.0195312,93.9596
EW-11,GDSC1000,0.0390625,93.6079
EW-11,GDSC1000,0.078125,80.3989
EW-11,GDSC1000,0.15625,85.9938
EW-11,GDSC1000,0.3125,78.9517
EW-11,GDSC1000,0.625,79.6646
EW-11,GDSC1000,1.25,69.9144
EW-11,GDSC1000,2.5,71.9493
EW-11,GDSC1000,5.0,91.6036
EW-3,GDSC1000,0.0195312,101.009
EW-3,GDSC1000,0.0390625,101.336
EW-3,GDSC1000,0.078125,107.26
EW-3,GDSC1000,0.15625,114.767
EW-3,GDSC1000,0.3125,99.995
EW-3,GDSC1000,0.625,100.473
EW-3,GDSC1000,1.25,84.974
EW-3,GDSC1000,2.5,77.0392
EW-3,GDSC1000,5.0,70.7761
TC-71,GDSC1000,0.0195312,91.0073
TC-71,GDSC1000,0.0390625,98.9831
TC-71,GDSC1000,0.078125,103.418
TC-71,GDSC1000,0.15625,99.8154
TC-71,GDSC1000,0.3125,101.688
TC-71,GDSC1000,0.625,108.497
TC-71,GDSC1000,1.25,95.1578
TC-71,GDSC1000,2.5,72.1375
TC-71,GDSC1000,5.0,40.8634
NOS-1,GDSC1000,0.0195312,77.163
NOS-1,GDSC1000,0.0390625,77.1642
NOS-1,GDSC1000,0.078125,70.7289
NOS-1,GDSC1000,0.15625,66.0828
NOS-1,GDSC1000,0.3125,36.3539
NOS-1,GDSC1000,0.625,7.21435
NOS-1,GDSC1000,1.25,3.44725
NOS-1,GDSC1000,2.5,3.68336
NOS-1,GDSC1000,5.0,1.87464
EW-13,GDSC1000,0.0195312,95.7952
EW-13,GDSC1000,0.0390625,95.4626
EW-13,GDSC1000,0.078125,92.8173
EW-13,GDSC1000,0.15625,95.945
EW-13,GDSC1000,0.3125,101.493
EW-13,GDSC1000,0.625,102.086
EW-13,GDSC1000,1.25,95.1469
EW-13,GDSC1000,2.5,95.7563
EW-13,GDSC1000,5.0,89.6984
