Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.01,92.9573
CHSA0011,GDSC1000,0.02,92.5914
CHSA0011,GDSC1000,0.04,98.0046
CHSA0011,GDSC1000,0.08,84.2519
CHSA0011,GDSC1000,0.16,74.1483
CHSA0011,GDSC1000,0.32,66.1222
CHSA0011,GDSC1000,0.64,58.704
CHSA0011,GDSC1000,1.28,64.0755
CHSA0011,GDSC1000,2.56,69.6143
EW-7,GDSC1000,0.01,110.674
EW-7,GDSC1000,0.02,95.8433
EW-7,GDSC1000,0.04,99.9013
EW-7,GDSC1000,0.08,95.8096
EW-7,GDSC1000,0.16,101.34
EW-7,GDSC1000,0.32,93.5853
EW-7,GDSC1000,0.64,86.9282
EW-7,GDSC1000,1.28,83.1368
EW-7,GDSC1000,2.56,80.018
HOS,GDSC1000,0.01,101.431
HOS,GDSC1000,0.02,87.2013
HOS,GDSC1000,0.04,71.5474
HOS,GDSC1000,0.08,79.7229
HOS,GDSC1000,0.16,77.2068
HOS,GDSC1000,0.32,62.9493
HOS,GDSC1000,0.64,60.8996
HOS,GDSC1000,1.28,32.6822
HOS,GDSC1000,2.56,37.0596
HuO-3N1,GDSC1000,0.01,78.5537
HuO-3N1,GDSC1000,0.02,72.9956
HuO-3N1,GDSC1000,0.04,110.734
HuO-3N1,GDSC1000,0.08,74.9555
HuO-3N1,GDSC1000,0.16,78.846
HuO-3N1,GDSC1000,0.32,60.4495
HuO-3N1,GDSC1000,0.64,77.0562
HuO-3N1,GDSC1000,1.28,94.4105
HuO-3N1,GDSC1000,2.56,113.182
MG-63,GDSC1000,0.01,86.2751
MG-63,GDSC1000,0.02,78.5242
MG-63,GDSC1000,0.04,72.4083
MG-63,GDSC1000,0.08,48.0211
MG-63,GDSC1000,0.16,29.7784
MG-63,GDSC1000,0.32,19.3439
MG-63,GDSC1000,0.64,18.0734
MG-63,GDSC1000,1.28,22.8616
MG-63,GDSC1000,2.56,22.9437
ES8,GDSC1000,0.01,71.3778
ES8,GDSC1000,0.02,74.2152
ES8,GDSC1000,0.04,48.6158
ES8,GDSC1000,0.08,78.555
ES8,GDSC1000,0.16,53.5127
ES8,GDSC1000,0.32,23.9069
ES8,GDSC1000,0.64,64.5664
ES8,GDSC1000,1.28,16.5024
ES8,GDSC1000,2.56,57.7075
EW-16,GDSC1000,0.01,96.9045
