Dataset,Dose,Response
GDSC1000,0.0078125,104.446
GDSC1000,0.015625,112.884
GDSC1000,0.03125,101.634
GDSC1000,0.0625,103.478
GDSC1000,0.125,55.6255
GDSC1000,0.25,96.1998
GDSC1000,0.5,96.6317
GDSC1000,1.0,93.2899
GDSC1000,2.0,94.9345
CTRPv2,0.002,93.61
CTRPv2,0.0041,98.45
CTRPv2,0.0081,86.92
CTRPv2,0.016,83.08
CTRPv2,0.032,89.56
CTRPv2,0.065,94.24
CTRPv2,0.13,101.8
CTRPv2,0.26,108.2
CTRPv2,0.52,84.89
CTRPv2,1.0,92.07
CTRPv2,2.1,83.75
CTRPv2,4.2,86.46
CTRPv2,8.3,85.31
CTRPv2,17.0,95.73
CTRPv2,33.0,106.8
CTRPv2,66.0,118.4
