Cell Line,Dataset,Dose,Response
SKM-1,GDSC1000,0.0390625,100.813
SKM-1,GDSC1000,0.15625,91.272
SKM-1,GDSC1000,0.625,88.7432
SKM-1,GDSC1000,2.5,100.071
SKM-1,GDSC1000,10.0,57.4806
RPMI-8402,GDSC1000,0.0390625,89.0354
RPMI-8402,GDSC1000,0.15625,100.269
RPMI-8402,GDSC1000,0.625,91.67
RPMI-8402,GDSC1000,2.5,100.034
RPMI-8402,GDSC1000,10.0,12.8192
SR,GDSC1000,0.0390625,91.7924
SR,GDSC1000,0.15625,87.4039
SR,GDSC1000,0.625,87.5084
SR,GDSC1000,2.5,91.7878
SR,GDSC1000,10.0,25.6955
MEC-1,GDSC1000,0.0390625,101.553
MEC-1,GDSC1000,0.15625,108.41
MEC-1,GDSC1000,0.625,97.0051
MEC-1,GDSC1000,2.5,92.2061
MEC-1,GDSC1000,10.0,67.035
L-428,GDSC1000,0.0390625,88.83
L-428,GDSC1000,0.15625,99.1753
L-428,GDSC1000,0.625,90.8825
L-428,GDSC1000,2.5,105.024
L-428,GDSC1000,10.0,101.683
AMO-1,GDSC1000,0.0390625,94.5315
AMO-1,GDSC1000,0.15625,94.3812
AMO-1,GDSC1000,0.625,95.1453
AMO-1,GDSC1000,2.5,98.4388
AMO-1,GDSC1000,10.0,67.9993
K-562,GDSC1000,0.0390625,98.091
K-562,GDSC1000,0.15625,106.758
K-562,GDSC1000,0.625,99.0188
K-562,GDSC1000,2.5,91.6587
K-562,GDSC1000,10.0,65.1035
KCL-22,GDSC1000,0.0390625,99.0787
KCL-22,GDSC1000,0.15625,96.5391
KCL-22,GDSC1000,0.625,96.9649
KCL-22,GDSC1000,2.5,97.2691
KCL-22,GDSC1000,10.0,80.2527
H9,GDSC1000,0.0390625,88.7981
H9,GDSC1000,0.15625,90.9579
H9,GDSC1000,0.625,105.608
H9,GDSC1000,2.5,100.0
H9,GDSC1000,10.0,32.6051
NAMALWA,GDSC1000,0.0390625,104.88
NAMALWA,GDSC1000,0.15625,85.8865
NAMALWA,GDSC1000,0.625,89.4618
NAMALWA,GDSC1000,2.5,88.3562
NAMALWA,GDSC1000,10.0,54.2722
Set-2,GDSC1000,0.0390625,106.381
Set-2,GDSC1000,0.15625,111.142
Set-2,GDSC1000,0.625,104.152
Set-2,GDSC1000,2.5,108.064
Set-2,GDSC1000,10.0,48.3812
NB4,GDSC1000,0.0390625,96.0512
NB4,GDSC1000,0.15625,93.9697
NB4,GDSC1000,0.625,94.6072
NB4,GDSC1000,2.5,94.385
NB4,GDSC1000,10.0,36.74
OCI-AML5,GDSC1000,0.0390625,84.6314
OCI-AML5,GDSC1000,0.15625,106.693
OCI-AML5,GDSC1000,0.625,99.1855
OCI-AML5,GDSC1000,2.5,93.3065
OCI-AML5,GDSC1000,10.0,94.1695
BL-41,GDSC1000,0.0390625,105.87
BL-41,GDSC1000,0.15625,99.4249
BL-41,GDSC1000,0.625,91.7193
BL-41,GDSC1000,2.5,113.418
BL-41,GDSC1000,10.0,91.6492
SU-DHL-10,GDSC1000,0.0390625,99.2205
SU-DHL-10,GDSC1000,0.15625,98.3336
SU-DHL-10,GDSC1000,0.625,98.7884
SU-DHL-10,GDSC1000,2.5,107.11
SU-DHL-10,GDSC1000,10.0,86.6308
Farage,GDSC1000,0.0390625,108.287
Farage,GDSC1000,0.15625,102.868
Farage,GDSC1000,0.625,95.9957
Farage,GDSC1000,2.5,128.943
