Dataset,Dose,Response
GDSC1000,0.00078125,89.1716
GDSC1000,0.0015625,89.2472
GDSC1000,0.003125,97.6959
GDSC1000,0.00625,79.4137
GDSC1000,0.0125,89.4242
GDSC1000,0.025,86.3857
GDSC1000,0.05,94.6475
GDSC1000,0.1,74.5847
GDSC1000,0.2,95.4235
CTRPv2,0.002,88.81
CTRPv2,0.0041,99.09
CTRPv2,0.0081,102.3
CTRPv2,0.016,102.5
CTRPv2,0.032,92.97
CTRPv2,0.065,99.14
CTRPv2,0.13,94.25
CTRPv2,0.26,89.38
CTRPv2,0.52,94.35
CTRPv2,1.0,87.07
CTRPv2,2.1,86.45
CTRPv2,4.2,94.08
CTRPv2,8.3,87.44
CTRPv2,17.0,87.07
CTRPv2,33.0,89.15
CTRPv2,66.0,77.86
