Dataset,Dose,Response
CCLE,0.0025,101.27
CCLE,0.008,88.0
CCLE,0.025,87.0
CCLE,0.08,43.0
CCLE,0.25,15.0
CCLE,0.8,6.0
CCLE,2.53,5.0
CCLE,8.0,3.0
GRAY rep 1,8.53e-05,101.337
GRAY rep 1,0.000427,100.187
GRAY rep 1,0.00213,101.986
GRAY rep 1,0.0107,103.495
GRAY rep 1,0.0533,81.3323
GRAY rep 1,0.267,8.11059
GRAY rep 1,1.33,2.74295
GRAY rep 1,6.67,3.21778
GRAY rep 1,33.3,2.85266
GRAY rep 2,8.53e-05,99.0965
GRAY rep 2,0.000427,98.6889
GRAY rep 2,0.00213,96.2958
GRAY rep 2,0.0107,92.3722
GRAY rep 2,0.0533,87.2569
GRAY rep 2,0.267,17.5013
GRAY rep 2,1.33,2.67166
GRAY rep 2,6.67,2.82654
GRAY rep 2,33.3,3.01454
