Dataset,Dose,Response
CCLE,0.0025,107.08
CCLE,0.008,120.0
CCLE,0.025,107.15
CCLE,0.08,115.4
CCLE,0.25,108.03
CCLE,0.8,112.9
CCLE,2.53,110.1
CCLE,8.0,98.9
gCSI,0.001528,104.807
gCSI,0.004583,99.793
gCSI,0.01375,111.221
gCSI,0.04125,103.028
gCSI,0.12375,99.1684
gCSI,0.37125,100.794
gCSI,1.11111,99.6193
gCSI,3.33333,96.7899
gCSI,10.0,102.271
CTRPv2,0.002,100.1
CTRPv2,0.0041,97.09
CTRPv2,0.0081,104.5
CTRPv2,0.016,100.8
CTRPv2,0.032,96.34
CTRPv2,0.065,97.68
CTRPv2,0.13,104.5
CTRPv2,0.26,103.3
CTRPv2,0.52,106.9
CTRPv2,1.0,110.5
CTRPv2,2.1,106.9
CTRPv2,4.2,100.4
CTRPv2,8.3,96.6
CTRPv2,17.0,85.2
CTRPv2,33.0,74.03
CTRPv2,66.0,79.88
