Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,102.465
GDSC1000 rep 1,0.0390625,107.573
GDSC1000 rep 1,0.078125,102.427
GDSC1000 rep 1,0.15625,100.091
GDSC1000 rep 1,0.3125,105.144
GDSC1000 rep 1,0.625,101.318
GDSC1000 rep 1,1.25,89.0449
GDSC1000 rep 1,2.5,71.0062
GDSC1000 rep 1,5.0,26.1485
GDSC1000 rep 2,0.0390625,100.3
GDSC1000 rep 2,0.15625,94.7171
GDSC1000 rep 2,0.625,98.8022
GDSC1000 rep 2,2.5,82.5373
GDSC1000 rep 2,10.0,12.5374
CTRPv2,0.0045,95.33
CTRPv2,0.009,97.11
CTRPv2,0.018,95.98
CTRPv2,0.036,86.83
CTRPv2,0.072,80.08
CTRPv2,0.14,95.14
CTRPv2,0.29,87.57
CTRPv2,0.58,65.58
CTRPv2,1.2,72.61
CTRPv2,2.3,70.24
CTRPv2,4.6,48.94
CTRPv2,9.2,5.26
CTRPv2,18.0,4.303
CTRPv2,37.0,4.259
CTRPv2,74.0,4.539
CTRPv2,150.0,4.553
