Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.42
GDSC1000 rep 1,0.15625,101.454
GDSC1000 rep 1,0.625,109.113
GDSC1000 rep 1,2.5,115.282
GDSC1000 rep 1,10.0,109.156
GDSC1000 rep 2,0.0195312,79.3223
GDSC1000 rep 2,0.0390625,106.798
GDSC1000 rep 2,0.078125,112.991
GDSC1000 rep 2,0.15625,64.0405
GDSC1000 rep 2,0.3125,113.022
GDSC1000 rep 2,0.625,124.394
GDSC1000 rep 2,1.25,80.3102
GDSC1000 rep 2,2.5,144.335
GDSC1000 rep 2,5.0,114.387
CTRPv2,0.0045,118.2
CTRPv2,0.009,128.8
CTRPv2,0.018,124.9
CTRPv2,0.036,122.3
CTRPv2,0.072,125.4
CTRPv2,0.14,120.7
CTRPv2,0.29,119.4
CTRPv2,0.58,114.7
CTRPv2,1.2,119.8
CTRPv2,2.3,116.7
CTRPv2,4.6,127.2
CTRPv2,9.2,128.7
CTRPv2,18.0,105.8
CTRPv2,37.0,99.41
CTRPv2,74.0,104.1
CTRPv2,150.0,94.99
