Dataset,Dose,Response
GDSC1000 rep 1,0.25,94.5329
GDSC1000 rep 1,0.5,83.406
GDSC1000 rep 1,1.0,65.2747
GDSC1000 rep 1,2.0,57.6605
GDSC1000 rep 1,4.0,65.6989
GDSC1000 rep 1,8.0,60.7916
GDSC1000 rep 1,16.0,69.333
GDSC1000 rep 1,32.0,60.4699
GDSC1000 rep 1,64.0,59.1133
GDSC1000 rep 2,0.195312,83.3283
GDSC1000 rep 2,0.78125,68.7065
GDSC1000 rep 2,3.125,53.393
GDSC1000 rep 2,12.5,49.2288
GDSC1000 rep 2,50.0,39.628
CTRPv2,0.002,92.9
CTRPv2,0.0041,94.0
CTRPv2,0.0081,96.66
CTRPv2,0.016,94.67
CTRPv2,0.032,98.55
CTRPv2,0.065,105.1
CTRPv2,0.13,99.99
CTRPv2,0.26,107.5
CTRPv2,0.52,87.59
CTRPv2,1.0,90.64
CTRPv2,2.1,94.86
CTRPv2,4.2,93.08
CTRPv2,8.3,75.29
CTRPv2,17.0,75.29
CTRPv2,33.0,70.99
CTRPv2,66.0,68.65
