Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.000,N/A,0.002,100.000,0
KURAMOCHI,CTRPv2,10.463,8.01e+03,8.01e+03,0.000,0
ONCO-DG-1,CTRPv2,3.963,114,96,8.628,0
OVTOKO,CTRPv2,1.427,N/A,4.98,94.255,0
OVSAHO,CTRPv2,1.926,N/A,4.25,92.693,0
SNU-119,CTRPv2,11.042,8.01e+03,8.01e+03,0.000,0
DOV13,CTRPv2,0.318,135,135,0.000,0
ES-2,CTRPv2,0.384,566,566,0.000,0
OVISE,CTRPv2,0.740,N/A,1.65e+04,96.867,0
JHOC-5,CTRPv2,1.581,N/A,1e+06,96.838,0
FU-OV-1,CTRPv2,7.418,N/A,3.75,84.562,0.0154
A2780,CTRPv2,9.080,30.2,30.2,0.000,0.0704
IGROV-1,CTRPv2,0.727,85.6,85.6,0.000,0
MCAS,CTRPv2,3.152,117,117,0.000,0
OVCAR-4,CTRPv2,3.844,256,256,0.000,0
OVCAR-8,CTRPv2,6.029,N/A,1e+06,87.942,0
IGROV-1,CTRPv2,1.659,187,187,0.000,0
SNU-840,CTRPv2,3.250,2.74e+03,2.74e+03,0.000,0
TYK-nu,CTRPv2,3.894,46.5,46.5,0.000,0.0308
Caov-3,CTRPv2,5.354,401,401,0.000,0
Hey-A8,CTRPv2,0.992,N/A,435,71.248,0
OVK18,CTRPv2,3.311,N/A,12,80.752,0.00744
RMG-I,CTRPv2,4.514,1.93e+03,1.93e+03,0.000,0
SK-OV-3,CTRPv2,2.220,N/A,1e+06,92.535,0
OAW-28,CTRPv2,8.124,N/A,7.02,63.054,0.0479
COV362,CTRPv2,23.957,104,104,0.000,0
EFO-27,CTRPv2,2.190,79.4,79.4,0.000,0
EFO-21,CTRPv2,5.828,N/A,1e+06,64.963,0
JHOM-1,CTRPv2,0.357,N/A,0.236,99.286,0
COV644,CTRPv2,3.901,78.7,78.7,0.000,0
OV-90,CTRPv2,2.380,1.19e+03,1.19e+03,0.000,0
OAW-42,CTRPv2,3.678,47.8,47.8,0.000,0.0288
OV7,CTRPv2,2.464,57.1,57.1,0.000,0.0171
OAW-28,CTRPv2,3.670,90.3,90.3,0.000,0
OV56,CTRPv2,3.108,6.85e+04,6.85e+04,0.000,0
JHOS-2,CTRPv2,3.062,52.1,52.1,0.000,0.0228
TOV-112D,CTRPv2,1.426,69.6,69.6,0.000,0
OVCAR-5,CTRPv2,3.517,54.1,54.1,0.000,0.0243
OC-314,CTRPv2,2.738,94,94,0.000,0
COV434,CTRPv2,2.257,59.1,59.1,0.000,0.0152
