Dataset,Dose,Response
CTRPv2 rep 1,0.001,83.39
CTRPv2 rep 1,0.002,81.61
CTRPv2 rep 1,0.0041,97.8
CTRPv2 rep 1,0.0081,97.07
CTRPv2 rep 1,0.016,88.26
CTRPv2 rep 1,0.032,80.42
CTRPv2 rep 1,0.065,98.26
CTRPv2 rep 1,0.13,91.74
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,98.06
CTRPv2 rep 1,1.0,95.44
CTRPv2 rep 1,2.1,96.13
CTRPv2 rep 1,4.2,70.62
CTRPv2 rep 1,8.3,39.92
CTRPv2 rep 1,17.0,35.3
CTRPv2 rep 1,33.0,28.75
CTRPv2 rep 2,0.001,109.1
CTRPv2 rep 2,0.002,105.9
CTRPv2 rep 2,0.0041,108.0
CTRPv2 rep 2,0.0081,108.1
CTRPv2 rep 2,0.016,108.9
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,99.24
CTRPv2 rep 2,0.26,98.52
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,91.05
CTRPv2 rep 2,2.1,82.28
CTRPv2 rep 2,4.2,33.13
CTRPv2 rep 2,8.3,26.31
CTRPv2 rep 2,17.0,20.59
CTRPv2 rep 2,33.0,15.73
