Dataset,Dose,Response
GDSC1000,0.0078125,105.379
GDSC1000,0.015625,106.159
GDSC1000,0.03125,99.9838
GDSC1000,0.0625,83.6917
GDSC1000,0.125,36.6919
GDSC1000,0.25,11.3539
GDSC1000,0.5,10.913
GDSC1000,1.0,12.5052
GDSC1000,2.0,11.8552
CTRPv2,0.002,118.5
CTRPv2,0.0041,115.3
CTRPv2,0.0081,110.3
CTRPv2,0.016,109.6
CTRPv2,0.032,72.68
CTRPv2,0.065,65.29
CTRPv2,0.13,15.46
CTRPv2,0.26,6.21
CTRPv2,0.52,5.84
CTRPv2,1.0,5.804
CTRPv2,2.1,6.348
CTRPv2,4.2,4.251
CTRPv2,8.3,2.011
CTRPv2,17.0,2.024
CTRPv2,33.0,1.145
CTRPv2,66.0,1.644
