Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,16.661,N/A,1e+06,66.678,0
TGBC24TKB,GDSC1000,9.471,5.44e+03,5.44e+03,0.000,0
TGBC1TKB,GDSC1000,7.937,N/A,1e+06,84.126,0
ETK-1,GDSC1000,0.657,N/A,0.32,98.248,0
HuCCT1,GDSC1000,5.292,N/A,0.345,85.350,0.0141
TGBC24TKB,GDSC1000,3.805,N/A,0.151,89.947,8.52e-06
EGI-1,GDSC1000,7.969,N/A,4.34,84.062,0
TGBC1TKB,GDSC1000,1.054,N/A,0.0932,97.892,0
HuCCT1,GDSC1000,6.446,69.6,4.66,44.520,0.0319
ETK-1,GDSC1000,1.135,11.1,11.1,0.000,0
HuCCT1,CTRPv2,2.399,69.9,69.9,0.000,0.0165
SNU-1196,CTRPv2,0.407,N/A,20.9,96.847,0
SNU-1079,CTRPv2,20.357,N/A,0.463,58.858,0.165
HuH-28,CTRPv2,8.742,14.6,9.38,41.425,0.0729
SNU-308,CTRPv2,3.642,N/A,17.3,58.301,0.0243
