Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,13.304,7.99,7.37,13.877,0.122
ECC12,CTRPv2,3.512,25.3,25.3,0.000,0.0267
23132-87,CTRPv2,16.270,6.85,6.85,0.000,0.148
GSU,CTRPv2,4.740,21.7,21.7,0.000,0.0386
GSS,CTRPv2,37.961,0.551,0.539,4.023,0.369
SNU-620,CTRPv2,18.856,6.03,6.03,0.000,0.15
MKN45,CTRPv2,0.195,N/A,30,99.396,0
NUGC-4,CTRPv2,29.050,1.72,1.72,0.000,0.254
AGS,CTRPv2,25.410,1.54,0.199,48.264,0.211
KE-39,CTRPv2,17.758,13.1,13.1,0.000,0.122
SNU-719,CTRPv2,27.362,0.887,0.215,43.427,0.231
ECC10,CTRPv2,59.864,0.036,0.0288,11.375,0.563
MKN74,CTRPv2,23.439,2.41,2.03,12.625,0.211
FU97,CTRPv2,10.637,10.8,10.7,1.938,0.0975
NUGC-3,CTRPv2,13.221,7.76,7.39,8.135,0.122
MKN7,CTRPv2,21.076,2.72,2.47,15.372,0.198
MKN74,CTRPv2,35.579,0.861,0.821,1.720,0.311
SH-10-TC,CTRPv2,4.042,22.8,22.8,0.000,0.0323
IM-95,CTRPv2,11.828,11.5,11.5,0.000,0.0932
Hs 746T,CTRPv2,16.198,6.6,6.6,0.000,0.138
KATOIII,CTRPv2,5.262,19.7,19.7,0.000,0.0443
SNU-16,CTRPv2,23.553,2.54,2.47,5.500,0.225
HuG1-N,CTRPv2,23.723,2.38,2.23,8.344,0.223
LMSU,CTRPv2,5.374,19.4,19.4,0.000,0.0454
SNU-1,CTRPv2,25.423,2.32,2.31,0.638,0.238
KE-39,CTRPv2,36.708,0.75,0.75,0.000,0.329
SNU-216,CTRPv2,21.896,3.2,3.13,3.277,0.207
SNU-601,CTRPv2,16.754,5.82,5.82,0.000,0.153
HGC-27,CTRPv2,18.403,4.76,4.72,1.509,0.175
