Dataset,Dose,Response
gCSI,1.5e-05,97.0269
gCSI,4.6e-05,98.9004
gCSI,0.000138,97.7454
gCSI,0.000413,100.028
gCSI,0.001238,94.4443
gCSI,0.003713,83.7865
gCSI,0.011111,87.3693
gCSI,0.033333,80.657
gCSI,0.1,78.2829
CTRPv2,0.001,84.48
CTRPv2,0.002,88.9
CTRPv2,0.0041,86.58
CTRPv2,0.0081,68.81
CTRPv2,0.016,76.12
CTRPv2,0.032,81.86
CTRPv2,0.065,77.27
CTRPv2,0.13,83.27
CTRPv2,0.26,67.56
CTRPv2,0.52,78.29
CTRPv2,1.0,79.22
CTRPv2,2.1,72.12
CTRPv2,4.2,80.46
CTRPv2,8.3,75.47
CTRPv2,17.0,59.46
CTRPv2,33.0,76.94
