Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.0
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,97.89
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,99.33
CTRPv2 rep 1,0.26,93.88
CTRPv2 rep 1,0.52,98.55
CTRPv2 rep 1,1.0,97.38
CTRPv2 rep 1,2.1,97.88
CTRPv2 rep 1,4.2,97.54
CTRPv2 rep 1,8.3,97.42
CTRPv2 rep 1,17.0,95.6
CTRPv2 rep 1,33.0,90.26
CTRPv2 rep 2,0.001,112.1
CTRPv2 rep 2,0.002,113.3
CTRPv2 rep 2,0.0041,94.39
CTRPv2 rep 2,0.0081,97.24
CTRPv2 rep 2,0.016,109.0
CTRPv2 rep 2,0.032,120.8
CTRPv2 rep 2,0.065,123.4
CTRPv2 rep 2,0.13,119.8
CTRPv2 rep 2,0.26,105.6
CTRPv2 rep 2,0.52,110.8
CTRPv2 rep 2,1.0,79.21
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,108.9
CTRPv2 rep 2,8.3,104.0
CTRPv2 rep 2,17.0,116.7
CTRPv2 rep 2,33.0,100.2
