Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,103.0
MKN1,CTRPv2,0.0041,104.2
MKN1,CTRPv2,0.0081,102.2
MKN1,CTRPv2,0.016,101.2
MKN1,CTRPv2,0.032,101.3
MKN1,CTRPv2,0.065,104.1
MKN1,CTRPv2,0.13,97.88
MKN1,CTRPv2,0.26,108.5
MKN1,CTRPv2,0.52,109.9
MKN1,CTRPv2,1.0,109.3
MKN1,CTRPv2,2.1,107.6
MKN1,CTRPv2,4.2,105.1
MKN1,CTRPv2,8.3,70.7
MKN1,CTRPv2,17.0,50.56
MKN1,CTRPv2,33.0,61.48
MKN1,CTRPv2,66.0,55.21
ECC12,CTRPv2,0.002,105.3
ECC12,CTRPv2,0.0041,109.9
ECC12,CTRPv2,0.0081,106.1
ECC12,CTRPv2,0.016,106.7
ECC12,CTRPv2,0.032,109.3
ECC12,CTRPv2,0.065,105.8
ECC12,CTRPv2,0.13,105.6
ECC12,CTRPv2,0.26,108.1
ECC12,CTRPv2,0.52,102.5
ECC12,CTRPv2,1.0,103.7
ECC12,CTRPv2,2.1,102.1
ECC12,CTRPv2,4.2,105.3
ECC12,CTRPv2,8.3,90.99
ECC12,CTRPv2,17.0,70.69
ECC12,CTRPv2,33.0,34.02
23132-87,CTRPv2,0.002,85.95
23132-87,CTRPv2,0.0041,94.66
23132-87,CTRPv2,0.0081,91.3
23132-87,CTRPv2,0.016,86.14
23132-87,CTRPv2,0.032,89.45
23132-87,CTRPv2,0.065,100.9
23132-87,CTRPv2,0.13,95.45
23132-87,CTRPv2,0.26,93.54
23132-87,CTRPv2,0.52,102.1
23132-87,CTRPv2,1.0,105.7
23132-87,CTRPv2,2.1,102.2
23132-87,CTRPv2,4.2,98.8
23132-87,CTRPv2,33.0,30.19
23132-87,CTRPv2,66.0,103.9
GSU,CTRPv2,0.002,89.19
GSU,CTRPv2,0.0041,98.71
GSU,CTRPv2,0.0081,99.34
GSU,CTRPv2,0.016,99.0
GSU,CTRPv2,0.032,99.81
GSU,CTRPv2,0.065,96.61
GSU,CTRPv2,0.13,98.0
GSU,CTRPv2,0.26,88.69
GSU,CTRPv2,0.52,85.67
GSU,CTRPv2,1.0,94.02
GSU,CTRPv2,2.1,84.06
GSU,CTRPv2,4.2,97.67
GSU,CTRPv2,8.3,88.82
GSU,CTRPv2,17.0,54.1
GSU,CTRPv2,33.0,13.26
GSS,CTRPv2,0.002,137.2
GSS,CTRPv2,0.0041,137.7
GSS,CTRPv2,0.0081,149.5
GSS,CTRPv2,0.016,120.1
GSS,CTRPv2,0.032,139.7
GSS,CTRPv2,0.065,137.2
GSS,CTRPv2,0.13,136.7
GSS,CTRPv2,0.26,103.8
GSS,CTRPv2,0.52,136.5
GSS,CTRPv2,1.0,134.0
GSS,CTRPv2,2.1,136.7
GSS,CTRPv2,4.2,131.1
GSS,CTRPv2,8.3,68.6
GSS,CTRPv2,17.0,22.6
GSS,CTRPv2,33.0,9.131
GSS,CTRPv2,66.0,5.173
SNU-620,CTRPv2,0.002,102.8
SNU-620,CTRPv2,0.0041,101.3
SNU-620,CTRPv2,0.0081,84.29
SNU-620,CTRPv2,0.016,86.71
SNU-620,CTRPv2,0.032,52.52
SNU-620,CTRPv2,0.065,42.28
SNU-620,CTRPv2,0.13,4.937
SNU-620,CTRPv2,0.26,2.328
SNU-620,CTRPv2,0.52,3.005
SNU-620,CTRPv2,1.0,2.002
SNU-620,CTRPv2,2.1,2.156
SNU-620,CTRPv2,4.2,2.215
SNU-620,CTRPv2,8.3,1.564
SNU-620,CTRPv2,17.0,2.431
SNU-620,CTRPv2,33.0,2.791
SNU-620,CTRPv2,66.0,112.4
MKN45,CTRPv2,0.002,98.88
MKN45,CTRPv2,0.0041,99.41
MKN45,CTRPv2,0.0081,100.2
MKN45,CTRPv2,0.016,104.4
MKN45,CTRPv2,0.032,105.2
MKN45,CTRPv2,0.065,100.8
MKN45,CTRPv2,0.13,68.63
MKN45,CTRPv2,0.26,70.17
MKN45,CTRPv2,0.52,67.33
MKN45,CTRPv2,1.0,69.04
MKN45,CTRPv2,2.1,72.47
MKN45,CTRPv2,4.2,66.47
MKN45,CTRPv2,8.3,67.16
MKN45,CTRPv2,17.0,66.48
MKN45,CTRPv2,33.0,69.23
NUGC-4,CTRPv2,0.002,101.0
NUGC-4,CTRPv2,0.0041,99.72
NUGC-4,CTRPv2,0.0081,91.56
NUGC-4,CTRPv2,0.016,94.31
NUGC-4,CTRPv2,0.032,83.9
NUGC-4,CTRPv2,0.065,89.33
NUGC-4,CTRPv2,0.13,92.9
NUGC-4,CTRPv2,0.26,89.95
NUGC-4,CTRPv2,0.52,82.25
NUGC-4,CTRPv2,1.0,82.69
NUGC-4,CTRPv2,2.1,74.62
NUGC-4,CTRPv2,4.2,58.0
AGS,CTRPv2,0.002,98.29
AGS,CTRPv2,0.0041,99.57
AGS,CTRPv2,0.0081,96.76
AGS,CTRPv2,0.016,101.1
AGS,CTRPv2,0.032,99.32
AGS,CTRPv2,0.065,99.12
AGS,CTRPv2,0.13,97.19
AGS,CTRPv2,0.26,99.21
AGS,CTRPv2,0.52,99.97
AGS,CTRPv2,1.0,98.22
AGS,CTRPv2,2.1,97.61
AGS,CTRPv2,4.2,95.81
KE-39,CTRPv2,0.002,99.84
KE-39,CTRPv2,0.0041,95.82
KE-39,CTRPv2,0.0081,107.2
KE-39,CTRPv2,0.016,103.4
KE-39,CTRPv2,0.032,104.0
KE-39,CTRPv2,0.065,103.2
KE-39,CTRPv2,0.13,101.4
KE-39,CTRPv2,0.26,99.74
KE-39,CTRPv2,0.52,104.9
KE-39,CTRPv2,1.0,103.1
KE-39,CTRPv2,2.1,99.16
KE-39,CTRPv2,4.2,93.36
SNU-719,CTRPv2,0.002,100.6
SNU-719,CTRPv2,0.0041,96.32
SNU-719,CTRPv2,0.0081,104.5
SNU-719,CTRPv2,0.016,109.1
SNU-719,CTRPv2,0.032,105.8
SNU-719,CTRPv2,0.065,103.4
SNU-719,CTRPv2,0.13,100.5
SNU-719,CTRPv2,0.26,108.0
SNU-719,CTRPv2,0.52,107.5
SNU-719,CTRPv2,1.0,109.5
SNU-719,CTRPv2,2.1,107.7
SNU-719,CTRPv2,4.2,97.47
NCI-N87,CTRPv2,0.032,108.9
NCI-N87,CTRPv2,0.065,110.3
NCI-N87,CTRPv2,0.13,109.2
NCI-N87,CTRPv2,0.26,115.8
NCI-N87,CTRPv2,0.52,101.2
NCI-N87,CTRPv2,1.0,101.8
NCI-N87,CTRPv2,2.1,121.8
NCI-N87,CTRPv2,4.2,108.4
NCI-N87,CTRPv2,33.0,54.93
NCI-N87,CTRPv2,66.0,35.14
SNU-5,CTRPv2,0.032,38.12
SNU-5,CTRPv2,0.065,33.21
SNU-5,CTRPv2,0.13,8.065
SNU-5,CTRPv2,0.52,8.321
SNU-5,CTRPv2,1.0,6.839
SNU-5,CTRPv2,2.1,8.998
SNU-5,CTRPv2,4.2,7.565
SNU-5,CTRPv2,33.0,4.692
SNU-5,CTRPv2,66.0,4.208
SNU-668,CTRPv2,0.032,106.5
SNU-668,CTRPv2,0.065,105.5
SNU-668,CTRPv2,0.13,107.6
SNU-668,CTRPv2,0.52,104.0
SNU-668,CTRPv2,1.0,100.9
SNU-668,CTRPv2,2.1,102.1
SNU-668,CTRPv2,4.2,95.11
SNU-668,CTRPv2,33.0,69.34
SNU-668,CTRPv2,66.0,57.04
ECC10,CTRPv2,0.002,91.08
ECC10,CTRPv2,0.0041,94.5
ECC10,CTRPv2,0.0081,98.72
ECC10,CTRPv2,0.016,89.05
ECC10,CTRPv2,0.032,63.95
ECC10,CTRPv2,0.065,94.33
ECC10,CTRPv2,0.13,95.48
ECC10,CTRPv2,0.26,95.02
ECC10,CTRPv2,0.52,93.31
ECC10,CTRPv2,1.0,95.94
ECC10,CTRPv2,2.1,102.9
ECC10,CTRPv2,4.2,86.01
ECC10,CTRPv2,8.3,51.4
ECC10,CTRPv2,17.0,37.48
ECC10,CTRPv2,33.0,15.69
ECC10,CTRPv2,66.0,8.697
MKN74,CTRPv2,0.002,86.6
MKN74,CTRPv2,0.0041,57.18
MKN74,CTRPv2,0.0081,94.24
MKN74,CTRPv2,0.016,95.42
MKN74,CTRPv2,0.032,64.15
MKN74,CTRPv2,0.065,92.65
MKN74,CTRPv2,0.13,94.06
MKN74,CTRPv2,0.26,88.34
MKN74,CTRPv2,0.52,75.88
MKN74,CTRPv2,1.0,90.06
MKN74,CTRPv2,2.1,85.89
MKN74,CTRPv2,4.2,75.59
MKN74,CTRPv2,8.3,62.82
MKN74,CTRPv2,17.0,47.84
MKN74,CTRPv2,33.0,40.21
MKN74,CTRPv2,66.0,29.31
FU97,CTRPv2,0.002,99.26
FU97,CTRPv2,0.0041,91.38
FU97,CTRPv2,0.0081,98.34
FU97,CTRPv2,0.016,88.81
FU97,CTRPv2,0.032,93.03
FU97,CTRPv2,0.065,101.4
FU97,CTRPv2,0.13,90.77
FU97,CTRPv2,0.26,91.48
FU97,CTRPv2,0.52,83.23
FU97,CTRPv2,1.0,73.54
FU97,CTRPv2,2.1,84.5
FU97,CTRPv2,4.2,74.4
FU97,CTRPv2,8.3,15.44
FU97,CTRPv2,17.0,13.5
