Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.64
GDSC1000 rep 1,0.15625,106.309
GDSC1000 rep 1,0.625,109.17
GDSC1000 rep 1,2.5,109.652
GDSC1000 rep 1,10.0,104.045
GDSC1000 rep 2,0.00195312,112.186
GDSC1000 rep 2,0.00390625,103.93
GDSC1000 rep 2,0.0078125,92.6483
GDSC1000 rep 2,0.015625,103.249
GDSC1000 rep 2,0.03125,93.7255
GDSC1000 rep 2,0.0625,102.341
GDSC1000 rep 2,0.125,96.4467
GDSC1000 rep 2,0.25,96.6905
GDSC1000 rep 2,0.5,100.935
CTRPv2,0.002,107.6
CTRPv2,0.0041,107.7
CTRPv2,0.0081,104.2
CTRPv2,0.016,106.1
CTRPv2,0.032,110.2
CTRPv2,0.065,105.3
CTRPv2,0.13,105.1
CTRPv2,0.26,109.7
CTRPv2,0.52,105.7
CTRPv2,1.0,107.4
CTRPv2,2.1,34.92
CTRPv2,8.3,27.48
CTRPv2,17.0,49.9
CTRPv2,33.0,24.09
CTRPv2,66.0,6.193
