Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,CTRPv2,4.579,50,50,0.000,0.035
SNU-489,CTRPv2,0.363,N/A,4.47,99.275,0
SNU-626,CTRPv2,2.996,79.4,79.4,0.000,0
SNU-738,CTRPv2,1.337,78.3,78.3,0.000,0
SNU-201,CTRPv2,10.363,N/A,0.0286,89.120,0.00725
ONS-76,CTRPv2,8.289,78.4,23.9,43.266,0.0545
Daoy,CTRPv2,13.115,24.9,24.9,0.000,0.0966
GB-1,CTRPv2,12.502,29.9,12.1,29.997,0.0906
SF126,CTRPv2,1.151,N/A,53,72.192,0.00184
SNU-1105,CTRPv2,0.191,133,133,0.009,0
U-87-MG,CTRPv2,2.543,292,292,0.000,0
SF295,CTRPv2,1.466,N/A,1e+06,97.067,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.748,N/A,31.4,89.710,1.44e-05
SNU-466,CTRPv2,0.510,94.7,94.7,0.000,0
KNS-60,CTRPv2,0.543,N/A,2.09,98.497,0
KNS81,CTRPv2,4.929,N/A,2.53,85.355,0.014
KALS-1,CTRPv2,5.075,255,255,0.000,0
AM-38,CTRPv2,5.171,248,248,0.000,0
DBTRG-05MG,CTRPv2,0.363,104,104,0.000,0
GAMG,CTRPv2,0.564,N/A,0.0369,99.216,0
SW1088,CTRPv2,4.240,N/A,8.56,78.650,0.0155
CCF-STTG1,CTRPv2,1.963,N/A,1e+06,93.138,0
DK-MG,CTRPv2,1.312,N/A,2.34,96.854,0
CCF-STTG1,CTRPv2,2.772,8.76e+04,8.76e+04,0.000,0
GI-1,CTRPv2,9.832,9.51e+03,9.51e+03,0.000,0
U-118-MG,CTRPv2,6.779,N/A,0.366,86.420,0.0178
A172,CTRPv2,19.130,118,118,0.000,0
T98G,CTRPv2,9.558,N/A,0.0409,85.378,0.013
Becker,CTRPv2,1.614,6.77e+03,6.77e+03,0.000,0
8-MG-BA,CTRPv2,0.121,153,129,25.142,0
GMS-10,CTRPv2,0.224,118,118,0.000,0
GOS-3,CTRPv2,4.936,N/A,9.47,74.867,0.0177
M059K,CTRPv2,5.138,N/A,0.00199,94.776,0
TM-31,CTRPv2,0.430,658,658,0.000,0
YH-13,CTRPv2,2.620,N/A,5.03,89.411,0.00101
Hs 683,CTRPv2,5.681,75.2,75.2,0.000,0
KNS-42,CTRPv2,4.033,45.7,45.7,0.000,0.0322
YKG-1,CTRPv2,1.536,70.8,70.8,0.000,0
D-283MED,CTRPv2,13.018,19.3,19.3,0.000,0.106
SW1783,CTRPv2,18.571,N/A,1e-06,62.859,0
SF268,CTRPv2,6.387,143,143,0.000,0
SF539,CTRPv2,6.934,73.5,73.5,0.000,0
U251MG,CTRPv2,5.318,2.11e+03,42,48.176,0.0221
SNB75,CTRPv2,5.956,N/A,1e+06,65.279,0
KG-1-C,CTRPv2,1.228,N/A,159,97.544,0
42-MG-BA,CTRPv2,2.906,N/A,5.07,88.224,0.00354
