Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.39
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,76.76
CTRPv2 rep 1,0.016,91.5
CTRPv2 rep 1,0.032,95.81
CTRPv2 rep 1,0.065,95.77
CTRPv2 rep 1,0.13,95.61
CTRPv2 rep 1,0.26,94.11
CTRPv2 rep 1,0.52,99.82
CTRPv2 rep 1,1.0,92.57
CTRPv2 rep 1,2.1,72.13
CTRPv2 rep 1,4.2,94.73
CTRPv2 rep 1,8.3,82.09
CTRPv2 rep 1,17.0,89.97
CTRPv2 rep 1,33.0,99.34
CTRPv2 rep 1,66.0,99.76
CTRPv2 rep 2,0.002,115.1
CTRPv2 rep 2,0.0041,116.7
CTRPv2 rep 2,0.0081,111.1
CTRPv2 rep 2,0.016,116.3
CTRPv2 rep 2,0.032,120.4
CTRPv2 rep 2,0.065,109.0
CTRPv2 rep 2,0.13,115.9
CTRPv2 rep 2,0.26,114.9
CTRPv2 rep 2,0.52,108.7
CTRPv2 rep 2,1.0,109.6
CTRPv2 rep 2,2.1,110.7
CTRPv2 rep 2,4.2,110.9
CTRPv2 rep 2,8.3,116.6
CTRPv2 rep 2,17.0,111.5
CTRPv2 rep 2,33.0,111.8
CTRPv2 rep 2,66.0,114.1
