Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,94.56
22RV1,CTRPv2,0.002,90.06
22RV1,CTRPv2,0.0041,92.25
22RV1,CTRPv2,0.0081,93.33
22RV1,CTRPv2,0.016,96.88
22RV1,CTRPv2,0.032,89.35
22RV1,CTRPv2,0.065,101.9
22RV1,CTRPv2,0.13,90.5
22RV1,CTRPv2,0.26,94.05
22RV1,CTRPv2,0.52,87.18
22RV1,CTRPv2,1.0,93.08
22RV1,CTRPv2,2.1,90.71
22RV1,CTRPv2,4.2,88.32
22RV1,CTRPv2,8.3,90.1
22RV1,CTRPv2,17.0,95.2
22RV1,CTRPv2,33.0,89.94
PC-3,CTRPv2,0.001,103.0
PC-3,CTRPv2,0.002,98.8
PC-3,CTRPv2,0.0041,99.59
PC-3,CTRPv2,0.0081,98.2
PC-3,CTRPv2,0.016,101.9
PC-3,CTRPv2,0.032,99.43
PC-3,CTRPv2,0.065,103.9
PC-3,CTRPv2,0.13,99.99
PC-3,CTRPv2,0.26,98.25
PC-3,CTRPv2,0.52,97.22
PC-3,CTRPv2,1.0,96.82
PC-3,CTRPv2,2.1,99.45
PC-3,CTRPv2,4.2,97.24
PC-3,CTRPv2,8.3,95.47
PC-3,CTRPv2,17.0,105.1
PC-3,CTRPv2,33.0,105.5
LNCaP-Clone-FGC,CTRPv2,0.001,96.25
LNCaP-Clone-FGC,CTRPv2,0.002,100.2
LNCaP-Clone-FGC,CTRPv2,0.0041,97.68
LNCaP-Clone-FGC,CTRPv2,0.0081,97.52
LNCaP-Clone-FGC,CTRPv2,0.016,103.3
LNCaP-Clone-FGC,CTRPv2,0.032,94.42
LNCaP-Clone-FGC,CTRPv2,0.065,102.2
LNCaP-Clone-FGC,CTRPv2,0.13,92.44
LNCaP-Clone-FGC,CTRPv2,0.26,96.24
LNCaP-Clone-FGC,CTRPv2,0.52,105.1
LNCaP-Clone-FGC,CTRPv2,1.0,110.5
LNCaP-Clone-FGC,CTRPv2,2.1,102.4
LNCaP-Clone-FGC,CTRPv2,4.2,95.39
LNCaP-Clone-FGC,CTRPv2,8.3,95.64
LNCaP-Clone-FGC,CTRPv2,17.0,100.2
LNCaP-Clone-FGC,CTRPv2,33.0,115.5
DU-145,CTRPv2,0.001,90.82
DU-145,CTRPv2,0.002,92.47
DU-145,CTRPv2,0.0041,92.38
DU-145,CTRPv2,0.0081,92.17
DU-145,CTRPv2,0.016,95.95
DU-145,CTRPv2,0.032,92.53
DU-145,CTRPv2,0.065,91.82
DU-145,CTRPv2,0.13,96.35
DU-145,CTRPv2,0.26,95.36
DU-145,CTRPv2,0.52,95.07
DU-145,CTRPv2,1.0,97.34
DU-145,CTRPv2,2.1,98.9
DU-145,CTRPv2,4.2,94.94
DU-145,CTRPv2,8.3,96.84
DU-145,CTRPv2,17.0,95.08
DU-145,CTRPv2,33.0,97.01
DU-145,CTRPv2,0.001,96.49
DU-145,CTRPv2,0.002,99.97
DU-145,CTRPv2,0.0041,101.1
DU-145,CTRPv2,0.0081,96.33
DU-145,CTRPv2,0.016,98.24
DU-145,CTRPv2,0.032,95.98
DU-145,CTRPv2,0.065,95.6
DU-145,CTRPv2,0.13,99.07
DU-145,CTRPv2,0.26,98.97
DU-145,CTRPv2,0.52,95.04
DU-145,CTRPv2,1.0,98.04
DU-145,CTRPv2,2.1,102.2
DU-145,CTRPv2,4.2,97.7
DU-145,CTRPv2,8.3,90.82
DU-145,CTRPv2,17.0,101.3
DU-145,CTRPv2,33.0,98.21
VCaP,CTRPv2,0.001,100.7
VCaP,CTRPv2,0.002,105.7
VCaP,CTRPv2,0.0041,99.91
VCaP,CTRPv2,0.0081,99.56
VCaP,CTRPv2,0.016,98.98
VCaP,CTRPv2,0.032,107.7
VCaP,CTRPv2,0.065,104.6
VCaP,CTRPv2,0.13,108.7
VCaP,CTRPv2,0.26,113.7
VCaP,CTRPv2,0.52,101.4
VCaP,CTRPv2,1.0,110.0
VCaP,CTRPv2,2.1,111.5
VCaP,CTRPv2,4.2,105.3
VCaP,CTRPv2,8.3,103.4
VCaP,CTRPv2,17.0,106.7
VCaP,CTRPv2,33.0,105.9
