Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0195312,90.206
ECC10,GDSC1000,0.078125,103.377
ECC10,GDSC1000,0.3125,83.3981
ECC10,GDSC1000,1.25,92.6936
ECC10,GDSC1000,5.0,86.1751
NCI-SNU-5,GDSC1000,0.0195312,85.2635
NCI-SNU-5,GDSC1000,0.078125,86.6846
NCI-SNU-5,GDSC1000,0.3125,81.4314
NCI-SNU-5,GDSC1000,1.25,89.9046
NCI-SNU-5,GDSC1000,5.0,99.0864
GT3TKB,GDSC1000,0.0195312,81.5046
GT3TKB,GDSC1000,0.078125,82.1636
GT3TKB,GDSC1000,0.3125,80.1018
GT3TKB,GDSC1000,1.25,80.8495
GT3TKB,GDSC1000,5.0,64.9687
NCI-SNU-16,GDSC1000,0.0195312,92.4061
NCI-SNU-16,GDSC1000,0.078125,79.6883
NCI-SNU-16,GDSC1000,0.3125,91.4578
NCI-SNU-16,GDSC1000,1.25,83.8123
NCI-SNU-16,GDSC1000,5.0,71.4798
TMK-1,GDSC1000,0.0195312,124.469
TMK-1,GDSC1000,0.078125,122.322
TMK-1,GDSC1000,0.3125,123.491
TMK-1,GDSC1000,1.25,126.716
TMK-1,GDSC1000,5.0,116.081
IM-95,GDSC1000,0.0195312,106.296
IM-95,GDSC1000,0.078125,97.2437
IM-95,GDSC1000,0.3125,101.404
IM-95,GDSC1000,1.25,114.932
IM-95,GDSC1000,5.0,105.769
FU97,GDSC1000,0.0195312,96.2639
FU97,GDSC1000,0.078125,107.279
FU97,GDSC1000,0.3125,105.618
FU97,GDSC1000,1.25,89.4705
FU97,GDSC1000,5.0,81.9993
NCI-SNU-1,GDSC1000,0.0195312,97.697
NCI-SNU-1,GDSC1000,0.078125,98.1904
NCI-SNU-1,GDSC1000,0.3125,101.431
NCI-SNU-1,GDSC1000,1.25,98.9824
NCI-SNU-1,GDSC1000,5.0,95.4867
MKN45,GDSC1000,0.0195312,103.771
MKN45,GDSC1000,0.078125,95.3985
MKN45,GDSC1000,0.3125,106.893
MKN45,GDSC1000,1.25,94.8714
MKN45,GDSC1000,5.0,99.6541
SCH,GDSC1000,0.0195312,98.1126
SCH,GDSC1000,0.078125,101.354
SCH,GDSC1000,0.3125,105.761
SCH,GDSC1000,1.25,104.459
SCH,GDSC1000,5.0,97.2482
NCI-N87,GDSC1000,0.0195312,108.068
NCI-N87,GDSC1000,0.078125,91.8398
NCI-N87,GDSC1000,0.3125,96.8417
NCI-N87,GDSC1000,1.25,91.6028
NCI-N87,GDSC1000,5.0,95.8309
RERF-GC-1B,GDSC1000,0.0195312,107.512
RERF-GC-1B,GDSC1000,0.078125,99.7728
RERF-GC-1B,GDSC1000,0.3125,105.049
RERF-GC-1B,GDSC1000,1.25,98.0015
RERF-GC-1B,GDSC1000,5.0,84.4812
NUGC-3,GDSC1000,0.0195312,110.682
NUGC-3,GDSC1000,0.078125,94.8855
NUGC-3,GDSC1000,0.3125,101.888
NUGC-3,GDSC1000,1.25,114.946
NUGC-3,GDSC1000,5.0,108.92
HGC-27,GDSC1000,0.0195312,91.8961
HGC-27,GDSC1000,0.078125,99.766
HGC-27,GDSC1000,0.3125,107.931
HGC-27,GDSC1000,1.25,75.2606
HGC-27,GDSC1000,5.0,72.6133
HSC-39,GDSC1000,0.0195312,79.1206
HSC-39,GDSC1000,0.078125,75.0998
HSC-39,GDSC1000,0.3125,86.7482
HSC-39,GDSC1000,1.25,76.9409
HSC-39,GDSC1000,5.0,77.568
23132-87,GDSC1000,0.0195312,100.771
23132-87,GDSC1000,0.078125,95.9568
23132-87,GDSC1000,0.3125,103.07
23132-87,GDSC1000,1.25,107.593
23132-87,GDSC1000,5.0,92.9721
NUGC-4,GDSC1000,0.0195312,135.025
NUGC-4,GDSC1000,0.078125,140.789
NUGC-4,GDSC1000,0.3125,108.828
NUGC-4,GDSC1000,1.25,145.389
NUGC-4,GDSC1000,5.0,99.009
KATOIII,GDSC1000,0.0195312,93.1174
KATOIII,GDSC1000,0.078125,80.4892
KATOIII,GDSC1000,0.3125,90.4754
KATOIII,GDSC1000,1.25,88.8286
KATOIII,GDSC1000,5.0,87.655
RF-48,GDSC1000,0.0195312,98.3652
RF-48,GDSC1000,0.078125,101.998
RF-48,GDSC1000,0.3125,75.7541
RF-48,GDSC1000,1.25,96.8328
