Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0195312,80.169
HDQ-P1,GDSC1000,0.0390625,105.609
HDQ-P1,GDSC1000,0.078125,101.946
HDQ-P1,GDSC1000,0.15625,99.3566
HDQ-P1,GDSC1000,0.3125,96.8996
HDQ-P1,GDSC1000,0.625,108.062
HDQ-P1,GDSC1000,1.25,104.797
HDQ-P1,GDSC1000,2.5,116.48
HDQ-P1,GDSC1000,5.0,102.762
BT-474,GDSC1000,0.0195312,150.313
BT-474,GDSC1000,0.0390625,159.087
BT-474,GDSC1000,0.078125,103.431
BT-474,GDSC1000,0.15625,114.37
BT-474,GDSC1000,0.3125,105.349
BT-474,GDSC1000,0.625,112.15
BT-474,GDSC1000,1.25,103.536
BT-474,GDSC1000,2.5,103.984
BT-474,GDSC1000,5.0,88.6054
HCC2218,GDSC1000,0.0195312,96.5432
HCC2218,GDSC1000,0.0390625,95.3011
HCC2218,GDSC1000,0.078125,98.3748
HCC2218,GDSC1000,0.15625,94.1554
HCC2218,GDSC1000,0.3125,104.544
HCC2218,GDSC1000,0.625,95.7244
HCC2218,GDSC1000,1.25,101.906
HCC2218,GDSC1000,2.5,104.056
HCC2218,GDSC1000,5.0,96.4304
HCC1937,GDSC1000,0.0195312,101.811
HCC1937,GDSC1000,0.0390625,80.0639
HCC1937,GDSC1000,0.078125,89.2551
HCC1937,GDSC1000,0.15625,84.7951
HCC1937,GDSC1000,0.3125,97.7501
HCC1937,GDSC1000,0.625,97.2736
HCC1937,GDSC1000,1.25,83.8784
HCC1937,GDSC1000,2.5,86.5653
HCC1937,GDSC1000,5.0,86.9273
CAL-51,GDSC1000,0.0195312,118.569
CAL-51,GDSC1000,0.0390625,103.63
CAL-51,GDSC1000,0.078125,105.264
CAL-51,GDSC1000,0.15625,117.751
CAL-51,GDSC1000,0.3125,126.36
CAL-51,GDSC1000,0.625,114.356
CAL-51,GDSC1000,1.25,113.32
CAL-51,GDSC1000,2.5,116.474
CAL-51,GDSC1000,5.0,142.484
MDA-MB-468,GDSC1000,0.0195312,109.226
MDA-MB-468,GDSC1000,0.0390625,108.891
MDA-MB-468,GDSC1000,0.078125,102.426
MDA-MB-468,GDSC1000,0.15625,116.269
MDA-MB-468,GDSC1000,0.3125,110.613
MDA-MB-468,GDSC1000,0.625,109.021
MDA-MB-468,GDSC1000,1.25,105.613
MDA-MB-468,GDSC1000,2.5,101.13
MDA-MB-468,GDSC1000,5.0,117.145
Hs-578-T,GDSC1000,0.0195312,97.8364
Hs-578-T,GDSC1000,0.0390625,99.7609
Hs-578-T,GDSC1000,0.078125,100.781
Hs-578-T,GDSC1000,0.15625,97.0786
Hs-578-T,GDSC1000,0.3125,103.182
Hs-578-T,GDSC1000,0.625,99.4185
Hs-578-T,GDSC1000,1.25,97.2636
Hs-578-T,GDSC1000,2.5,103.602
Hs-578-T,GDSC1000,5.0,100.725
HARA,GDSC1000,0.0195312,96.4872
HARA,GDSC1000,0.0390625,85.9395
HARA,GDSC1000,0.078125,118.075
HARA,GDSC1000,0.15625,128.659
HARA,GDSC1000,0.3125,104.282
HARA,GDSC1000,0.625,90.4427
HARA,GDSC1000,1.25,87.4121
HARA,GDSC1000,2.5,89.7542
HARA,GDSC1000,5.0,69.2873
CAL-120,GDSC1000,0.0195312,89.3171
CAL-120,GDSC1000,0.0390625,102.849
CAL-120,GDSC1000,0.078125,120.679
CAL-120,GDSC1000,0.15625,116.187
CAL-120,GDSC1000,0.3125,103.222
CAL-120,GDSC1000,0.625,115.523
CAL-120,GDSC1000,1.25,77.9218
CAL-120,GDSC1000,2.5,98.1616
CAL-120,GDSC1000,5.0,120.783
MFM-223,GDSC1000,0.0195312,90.253
MFM-223,GDSC1000,0.0390625,98.3912
MFM-223,GDSC1000,0.078125,107.387
MFM-223,GDSC1000,0.15625,98.6466
MFM-223,GDSC1000,0.3125,117.072
MFM-223,GDSC1000,0.625,116.928
MFM-223,GDSC1000,1.25,115.221
MFM-223,GDSC1000,2.5,119.464
MFM-223,GDSC1000,5.0,128.141
BT-20,GDSC1000,0.0195312,110.231
BT-20,GDSC1000,0.0390625,73.0423
BT-20,GDSC1000,0.078125,82.7394
BT-20,GDSC1000,0.15625,94.2734
BT-20,GDSC1000,0.3125,99.8255
BT-20,GDSC1000,0.625,96.7057
BT-20,GDSC1000,1.25,79.3366
BT-20,GDSC1000,2.5,92.2448
BT-20,GDSC1000,5.0,88.4855
HCC1954,GDSC1000,0.0195312,108.752
HCC1954,GDSC1000,0.0390625,101.145
HCC1954,GDSC1000,0.078125,96.2133
HCC1954,GDSC1000,0.15625,109.589
HCC1954,GDSC1000,0.3125,117.878
HCC1954,GDSC1000,0.625,90.8595
HCC1954,GDSC1000,1.25,91.1208
HCC1954,GDSC1000,2.5,99.8842
HCC1954,GDSC1000,5.0,95.1442
MRK-nu-1,GDSC1000,0.0195312,94.8237
MRK-nu-1,GDSC1000,0.0390625,109.229
MRK-nu-1,GDSC1000,0.078125,99.6356
MRK-nu-1,GDSC1000,0.15625,104.208
MRK-nu-1,GDSC1000,0.3125,87.0271
MRK-nu-1,GDSC1000,0.625,92.8435
MRK-nu-1,GDSC1000,1.25,100.061
MRK-nu-1,GDSC1000,2.5,84.3409
MRK-nu-1,GDSC1000,5.0,90.9806
HCC1569,GDSC1000,0.0195312,75.949
HCC1569,GDSC1000,0.0390625,90.1826
HCC1569,GDSC1000,0.078125,101.678
HCC1569,GDSC1000,0.15625,82.7809
HCC1569,GDSC1000,0.3125,100.21
HCC1569,GDSC1000,0.625,112.872
HCC1569,GDSC1000,1.25,104.93
HCC1569,GDSC1000,2.5,95.3032
HCC1569,GDSC1000,5.0,98.7978
BT-483,GDSC1000,0.0195312,115.637
BT-483,GDSC1000,0.0390625,102.499
BT-483,GDSC1000,0.078125,100.814
BT-483,GDSC1000,0.15625,107.164
BT-483,GDSC1000,0.3125,113.668
BT-483,GDSC1000,0.625,105.838
BT-483,GDSC1000,1.25,115.771
BT-483,GDSC1000,2.5,104.104
BT-483,GDSC1000,5.0,123.293
HCC70,GDSC1000,0.0195312,75.9355
HCC70,GDSC1000,0.0390625,115.637
HCC70,GDSC1000,0.078125,51.7975
HCC70,GDSC1000,0.15625,84.8575
HCC70,GDSC1000,0.3125,96.034
HCC70,GDSC1000,0.625,96.2268
HCC70,GDSC1000,1.25,119.245
HCC70,GDSC1000,2.5,128.063
HCC70,GDSC1000,5.0,97.4243
MCF7,GDSC1000,0.0195312,107.377
MCF7,GDSC1000,0.0390625,113.055
MCF7,GDSC1000,0.078125,118.144
MCF7,GDSC1000,0.15625,100.232
MCF7,GDSC1000,0.3125,116.346
MCF7,GDSC1000,0.625,115.548
MCF7,GDSC1000,1.25,142.83
MCF7,GDSC1000,2.5,119.264
MCF7,GDSC1000,5.0,145.051
DU-4475,GDSC1000,0.0195312,103.329
DU-4475,GDSC1000,0.0390625,107.574
DU-4475,GDSC1000,0.078125,101.076
DU-4475,GDSC1000,0.15625,108.249
DU-4475,GDSC1000,0.3125,110.711
DU-4475,GDSC1000,0.625,94.9669
DU-4475,GDSC1000,1.25,98.4149
DU-4475,GDSC1000,2.5,99.8271
DU-4475,GDSC1000,5.0,95.8928
MDA-MB-361,GDSC1000,0.0195312,125.417
MDA-MB-361,GDSC1000,0.0390625,77.8263
MDA-MB-361,GDSC1000,0.078125,93.9679
MDA-MB-361,GDSC1000,0.15625,72.2363
MDA-MB-361,GDSC1000,0.3125,139.382
MDA-MB-361,GDSC1000,0.625,86.6929
MDA-MB-361,GDSC1000,1.25,71.0171
MDA-MB-361,GDSC1000,2.5,74.275
MDA-MB-361,GDSC1000,5.0,115.422
MDA-MB-453,GDSC1000,0.0195312,131.111
MDA-MB-453,GDSC1000,0.0390625,124.362
MDA-MB-453,GDSC1000,0.078125,141.455
MDA-MB-453,GDSC1000,0.15625,135.766
MDA-MB-453,GDSC1000,0.3125,114.583
