Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0081,96.19
HCC-95,CTRPv2,0.016,99.3
HCC-95,CTRPv2,0.032,101.9
HCC-95,CTRPv2,0.065,93.28
HCC-95,CTRPv2,0.13,100.1
HCC-95,CTRPv2,0.26,92.87
HCC-95,CTRPv2,0.52,96.64
HCC-95,CTRPv2,1.0,94.76
HCC-95,CTRPv2,2.1,96.99
HCC-95,CTRPv2,4.2,94.03
HCC-95,CTRPv2,8.3,100.5
HCC-95,CTRPv2,17.0,103.4
HCC-95,CTRPv2,130.0,27.58
HCC-95,CTRPv2,270.0,0.9518
A549,CTRPv2,0.0081,101.1
A549,CTRPv2,0.016,100.2
A549,CTRPv2,0.032,96.61
A549,CTRPv2,0.065,99.77
A549,CTRPv2,0.13,109.7
A549,CTRPv2,0.26,122.5
A549,CTRPv2,0.52,104.2
A549,CTRPv2,1.0,118.6
A549,CTRPv2,2.1,95.26
A549,CTRPv2,4.2,95.12
A549,CTRPv2,8.3,88.04
A549,CTRPv2,17.0,95.86
A549,CTRPv2,66.0,3.878
A549,CTRPv2,130.0,4.155
NCI-H2009,CTRPv2,0.0081,93.15
NCI-H2009,CTRPv2,0.016,94.46
NCI-H2009,CTRPv2,0.032,103.5
NCI-H2009,CTRPv2,0.065,94.34
NCI-H2009,CTRPv2,0.13,102.2
NCI-H2009,CTRPv2,0.26,99.47
NCI-H2009,CTRPv2,0.52,94.53
NCI-H2009,CTRPv2,1.0,93.94
NCI-H2009,CTRPv2,2.1,94.65
NCI-H2009,CTRPv2,4.2,103.8
NCI-H2009,CTRPv2,8.3,99.59
NCI-H2009,CTRPv2,17.0,101.6
NCI-H2009,CTRPv2,33.0,70.13
NCI-H2009,CTRPv2,130.0,7.081
HCC-15,CTRPv2,0.0081,93.57
HCC-15,CTRPv2,0.016,97.36
HCC-15,CTRPv2,0.032,97.01
HCC-15,CTRPv2,0.065,94.74
HCC-15,CTRPv2,0.13,98.08
HCC-15,CTRPv2,0.26,102.6
HCC-15,CTRPv2,0.52,96.35
HCC-15,CTRPv2,1.0,97.55
HCC-15,CTRPv2,2.1,95.68
HCC-15,CTRPv2,4.2,97.67
HCC-15,CTRPv2,8.3,95.41
HCC-15,CTRPv2,17.0,86.78
HCC-15,CTRPv2,33.0,84.48
HCC-15,CTRPv2,66.0,68.24
HCC-15,CTRPv2,130.0,1.822
HCC-15,CTRPv2,270.0,1.436
LU-99A,CTRPv2,0.0081,90.38
LU-99A,CTRPv2,0.016,92.54
LU-99A,CTRPv2,0.032,91.23
LU-99A,CTRPv2,0.065,91.45
LU-99A,CTRPv2,0.13,95.56
LU-99A,CTRPv2,0.26,106.4
LU-99A,CTRPv2,0.52,92.0
LU-99A,CTRPv2,1.0,99.3
LU-99A,CTRPv2,2.1,88.78
LU-99A,CTRPv2,4.2,90.91
LU-99A,CTRPv2,8.3,92.64
LU-99A,CTRPv2,17.0,94.71
LU-99A,CTRPv2,33.0,94.58
LU-99A,CTRPv2,66.0,30.84
LU-99A,CTRPv2,130.0,2.384
LU-99A,CTRPv2,270.0,1.358
NCI-H1155,CTRPv2,0.0081,92.42
NCI-H1155,CTRPv2,0.016,94.09
NCI-H1155,CTRPv2,0.032,102.0
NCI-H1155,CTRPv2,0.065,100.8
NCI-H1155,CTRPv2,0.13,86.9
NCI-H1155,CTRPv2,0.26,95.43
NCI-H1155,CTRPv2,0.52,93.69
NCI-H1155,CTRPv2,1.0,92.67
NCI-H1155,CTRPv2,2.1,109.4
NCI-H1155,CTRPv2,4.2,96.66
NCI-H1155,CTRPv2,8.3,106.9
NCI-H1155,CTRPv2,17.0,77.6
NCI-H1155,CTRPv2,33.0,65.96
NCI-H1155,CTRPv2,66.0,1.065
NCI-H1155,CTRPv2,130.0,1.339
NCI-H1155,CTRPv2,270.0,0.8359
NCI-H1581,CTRPv2,0.0081,93.88
NCI-H1581,CTRPv2,0.016,106.8
NCI-H1581,CTRPv2,0.032,97.38
NCI-H1581,CTRPv2,0.065,99.26
NCI-H1581,CTRPv2,0.13,94.16
NCI-H1581,CTRPv2,0.26,98.68
NCI-H1581,CTRPv2,0.52,103.2
NCI-H1581,CTRPv2,1.0,89.64
NCI-H1581,CTRPv2,2.1,93.04
NCI-H1581,CTRPv2,4.2,98.53
NCI-H1581,CTRPv2,8.3,98.4
NCI-H1581,CTRPv2,17.0,91.6
NCI-H1581,CTRPv2,33.0,73.39
NCI-H1581,CTRPv2,66.0,1.594
NCI-H1581,CTRPv2,130.0,1.676
NCI-H1581,CTRPv2,270.0,0.9138
NCI-H2106,CTRPv2,0.0081,117.0
NCI-H2106,CTRPv2,0.016,109.9
NCI-H2106,CTRPv2,0.032,119.3
NCI-H2106,CTRPv2,0.065,120.1
NCI-H2106,CTRPv2,0.13,106.6
NCI-H2106,CTRPv2,0.26,106.1
NCI-H2106,CTRPv2,0.52,104.9
NCI-H2106,CTRPv2,1.0,108.6
NCI-H2106,CTRPv2,2.1,117.2
NCI-H2106,CTRPv2,4.2,104.4
NCI-H2106,CTRPv2,8.3,116.4
NCI-H2106,CTRPv2,17.0,98.69
NCI-H2106,CTRPv2,33.0,22.44
NCI-H2106,CTRPv2,66.0,0.599
NCI-H2106,CTRPv2,130.0,0.8086
NCI-H2106,CTRPv2,270.0,0.5388
NCI-H358,CTRPv2,0.0081,93.42
NCI-H358,CTRPv2,0.016,92.59
NCI-H358,CTRPv2,0.032,94.23
NCI-H358,CTRPv2,0.065,97.34
NCI-H358,CTRPv2,0.13,93.51
NCI-H358,CTRPv2,0.26,104.5
NCI-H358,CTRPv2,0.52,90.9
NCI-H358,CTRPv2,1.0,89.07
NCI-H358,CTRPv2,2.1,103.6
NCI-H358,CTRPv2,4.2,102.1
NCI-H358,CTRPv2,8.3,108.3
NCI-H358,CTRPv2,17.0,95.2
NCI-H358,CTRPv2,33.0,87.16
NCI-H358,CTRPv2,66.0,39.88
NCI-H358,CTRPv2,130.0,14.58
NCI-H358,CTRPv2,270.0,2.558
NCI-H1975,CTRPv2,0.0081,92.86
NCI-H1975,CTRPv2,0.016,114.2
NCI-H1975,CTRPv2,0.032,115.9
NCI-H1975,CTRPv2,0.065,120.2
