Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,117.5
CAS-1,CTRPv2,0.0041,110.7
CAS-1,CTRPv2,0.0081,104.5
CAS-1,CTRPv2,0.016,95.51
CAS-1,CTRPv2,0.032,107.8
CAS-1,CTRPv2,0.065,138.1
CAS-1,CTRPv2,0.13,92.29
CAS-1,CTRPv2,0.26,93.93
CAS-1,CTRPv2,0.52,86.68
CAS-1,CTRPv2,1.0,99.02
CAS-1,CTRPv2,2.1,109.2
CAS-1,CTRPv2,4.2,99.22
CAS-1,CTRPv2,8.3,75.33
CAS-1,CTRPv2,17.0,76.29
CAS-1,CTRPv2,33.0,97.48
CAS-1,CTRPv2,66.0,73.77
NMC-G1,CTRPv2,0.002,112.0
NMC-G1,CTRPv2,0.0041,110.1
NMC-G1,CTRPv2,0.0081,63.0
NMC-G1,CTRPv2,0.016,111.5
NMC-G1,CTRPv2,0.032,111.5
NMC-G1,CTRPv2,0.065,112.8
NMC-G1,CTRPv2,0.13,109.3
NMC-G1,CTRPv2,0.26,135.3
NMC-G1,CTRPv2,0.52,100.7
NMC-G1,CTRPv2,1.0,104.6
NMC-G1,CTRPv2,2.1,113.5
NMC-G1,CTRPv2,4.2,109.4
NMC-G1,CTRPv2,8.3,107.7
NMC-G1,CTRPv2,17.0,103.8
NMC-G1,CTRPv2,33.0,98.14
NMC-G1,CTRPv2,66.0,95.23
SNU-489,CTRPv2,0.002,107.3
SNU-489,CTRPv2,0.0041,106.1
SNU-489,CTRPv2,0.0081,64.23
SNU-489,CTRPv2,0.016,101.3
SNU-489,CTRPv2,0.032,107.5
SNU-489,CTRPv2,0.065,110.8
SNU-489,CTRPv2,0.13,103.6
SNU-489,CTRPv2,0.26,120.0
SNU-489,CTRPv2,0.52,99.92
SNU-489,CTRPv2,1.0,96.53
SNU-489,CTRPv2,2.1,112.4
SNU-489,CTRPv2,4.2,80.2
SNU-489,CTRPv2,8.3,63.84
SNU-489,CTRPv2,17.0,80.15
SNU-489,CTRPv2,33.0,75.71
SNU-489,CTRPv2,66.0,89.92
SNU-626,CTRPv2,0.002,108.9
SNU-626,CTRPv2,0.0041,107.5
SNU-626,CTRPv2,0.0081,106.1
SNU-626,CTRPv2,0.016,99.6
SNU-626,CTRPv2,0.032,113.3
SNU-626,CTRPv2,0.065,72.16
SNU-626,CTRPv2,0.13,101.0
SNU-626,CTRPv2,0.26,109.1
SNU-626,CTRPv2,0.52,100.2
SNU-626,CTRPv2,1.0,91.14
SNU-626,CTRPv2,2.1,76.06
SNU-626,CTRPv2,4.2,70.73
SNU-626,CTRPv2,8.3,82.35
SNU-626,CTRPv2,17.0,75.23
SNU-626,CTRPv2,33.0,91.5
SNU-626,CTRPv2,66.0,87.98
SNU-738,CTRPv2,0.002,115.3
SNU-738,CTRPv2,0.0041,116.5
SNU-738,CTRPv2,0.0081,134.2
SNU-738,CTRPv2,0.016,106.1
SNU-738,CTRPv2,0.032,113.4
SNU-738,CTRPv2,0.065,76.77
SNU-738,CTRPv2,0.13,99.96
SNU-738,CTRPv2,0.26,113.7
SNU-738,CTRPv2,0.52,101.9
SNU-738,CTRPv2,1.0,94.18
SNU-738,CTRPv2,2.1,100.9
SNU-738,CTRPv2,4.2,79.93
SNU-738,CTRPv2,8.3,69.9
SNU-738,CTRPv2,17.0,70.6
SNU-738,CTRPv2,33.0,85.38
SNU-738,CTRPv2,66.0,84.13
SNU-201,CTRPv2,0.002,88.01
SNU-201,CTRPv2,0.0041,88.32
SNU-201,CTRPv2,0.0081,94.49
SNU-201,CTRPv2,0.016,93.37
SNU-201,CTRPv2,0.032,89.83
SNU-201,CTRPv2,0.065,90.0
SNU-201,CTRPv2,0.13,90.11
SNU-201,CTRPv2,0.26,88.4
SNU-201,CTRPv2,0.52,86.14
SNU-201,CTRPv2,2.1,89.24
SNU-201,CTRPv2,4.2,90.2
SNU-201,CTRPv2,8.3,83.65
SNU-201,CTRPv2,17.0,78.84
SNU-201,CTRPv2,33.0,83.83
SNU-201,CTRPv2,66.0,82.63
ONS-76,CTRPv2,0.002,102.3
ONS-76,CTRPv2,0.0041,102.3
ONS-76,CTRPv2,0.0081,101.8
ONS-76,CTRPv2,0.016,103.9
ONS-76,CTRPv2,0.032,102.1
