Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.277
GDSC1000 rep 1,0.03125,121.573
GDSC1000 rep 1,0.0625,118.244
GDSC1000 rep 1,0.125,106.935
GDSC1000 rep 1,0.25,91.9566
GDSC1000 rep 1,0.5,75.3624
GDSC1000 rep 1,1.0,86.3141
GDSC1000 rep 1,2.0,76.5243
GDSC1000 rep 1,4.0,75.382
GDSC1000 rep 2,0.015625,83.9751
GDSC1000 rep 2,0.0625,73.6853
GDSC1000 rep 2,0.25,73.3768
GDSC1000 rep 2,1.0,45.9933
GDSC1000 rep 2,4.0,41.0574
CTRPv2,0.002,95.56
CTRPv2,0.0041,103.7
CTRPv2,0.0081,101.5
CTRPv2,0.016,93.52
CTRPv2,0.032,88.51
CTRPv2,0.065,92.24
CTRPv2,0.13,99.75
CTRPv2,0.26,86.68
CTRPv2,0.52,76.84
CTRPv2,1.0,79.91
CTRPv2,2.1,78.69
CTRPv2,4.2,65.03
CTRPv2,8.3,59.87
CTRPv2,17.0,53.63
CTRPv2,33.0,51.29
CTRPv2,66.0,12.72
