Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0015,99.69
SW 1353,CTRPv2,0.003,103.3
SW 1353,CTRPv2,0.0061,101.5
SW 1353,CTRPv2,0.012,102.4
SW 1353,CTRPv2,0.024,103.3
SW 1353,CTRPv2,0.049,101.8
SW 1353,CTRPv2,0.097,101.3
SW 1353,CTRPv2,0.19,95.35
SW 1353,CTRPv2,0.39,99.59
SW 1353,CTRPv2,0.78,102.9
SW 1353,CTRPv2,1.6,95.85
SW 1353,CTRPv2,3.1,103.7
SW 1353,CTRPv2,6.2,94.53
SW 1353,CTRPv2,12.0,95.59
SW 1353,CTRPv2,25.0,82.6
SW 1353,CTRPv2,50.0,46.98
U-2-OS,CTRPv2,0.0015,74.49
U-2-OS,CTRPv2,0.0061,104.3
U-2-OS,CTRPv2,0.024,72.68
U-2-OS,CTRPv2,0.049,76.79
U-2-OS,CTRPv2,0.097,106.1
U-2-OS,CTRPv2,0.19,99.16
U-2-OS,CTRPv2,0.39,75.72
U-2-OS,CTRPv2,0.78,90.37
U-2-OS,CTRPv2,1.6,104.8
U-2-OS,CTRPv2,3.1,112.5
U-2-OS,CTRPv2,12.0,102.3
U-2-OS,CTRPv2,50.0,17.58
MHH-ES-1,CTRPv2,0.0015,108.0
MHH-ES-1,CTRPv2,0.0061,98.9
MHH-ES-1,CTRPv2,0.024,100.6
MHH-ES-1,CTRPv2,0.049,102.9
MHH-ES-1,CTRPv2,0.097,108.0
MHH-ES-1,CTRPv2,0.19,101.9
MHH-ES-1,CTRPv2,0.39,81.71
MHH-ES-1,CTRPv2,0.78,96.97
MHH-ES-1,CTRPv2,1.6,89.64
MHH-ES-1,CTRPv2,3.1,89.26
MHH-ES-1,CTRPv2,50.0,6.351
SJSA-1,CTRPv2,0.0015,101.8
SJSA-1,CTRPv2,0.003,108.0
SJSA-1,CTRPv2,0.0061,91.29
SJSA-1,CTRPv2,0.012,96.47
SJSA-1,CTRPv2,0.024,111.7
SJSA-1,CTRPv2,0.049,107.8
SJSA-1,CTRPv2,0.097,106.9
SJSA-1,CTRPv2,0.19,105.3
SJSA-1,CTRPv2,0.39,95.16
SJSA-1,CTRPv2,0.78,102.3
SJSA-1,CTRPv2,1.6,109.1
SJSA-1,CTRPv2,3.1,107.6
SJSA-1,CTRPv2,12.0,98.44
SJSA-1,CTRPv2,25.0,106.8
SJSA-1,CTRPv2,50.0,72.58
SK-N-MC,CTRPv2,0.0015,106.3
SK-N-MC,CTRPv2,0.003,102.3
SK-N-MC,CTRPv2,0.0061,99.95
SK-N-MC,CTRPv2,0.012,99.1
SK-N-MC,CTRPv2,0.024,99.11
SK-N-MC,CTRPv2,0.049,100.7
SK-N-MC,CTRPv2,0.097,104.6
SK-N-MC,CTRPv2,0.19,105.4
SK-N-MC,CTRPv2,0.39,105.4
SK-N-MC,CTRPv2,0.78,104.3
SK-N-MC,CTRPv2,1.6,105.7
SK-N-MC,CTRPv2,3.1,103.5
SK-N-MC,CTRPv2,6.2,94.65
SK-N-MC,CTRPv2,12.0,96.02
SK-N-MC,CTRPv2,25.0,87.46
HOS,CTRPv2,0.0015,97.59
HOS,CTRPv2,0.003,99.98
HOS,CTRPv2,0.0061,102.2
HOS,CTRPv2,0.012,97.24
HOS,CTRPv2,0.024,90.56
HOS,CTRPv2,0.049,98.39
HOS,CTRPv2,0.097,99.5
HOS,CTRPv2,0.19,99.79
HOS,CTRPv2,0.39,96.04
HOS,CTRPv2,0.78,101.5
HOS,CTRPv2,1.6,99.02
HOS,CTRPv2,3.1,100.4
HOS,CTRPv2,6.2,95.58
HOS,CTRPv2,12.0,93.05
HOS,CTRPv2,25.0,95.28
HOS,CTRPv2,50.0,82.65
A673,CTRPv2,0.0015,97.14
A673,CTRPv2,0.003,98.81
A673,CTRPv2,0.0061,98.15
A673,CTRPv2,0.012,104.6
A673,CTRPv2,0.024,98.31
A673,CTRPv2,0.049,97.91
A673,CTRPv2,0.097,95.94
A673,CTRPv2,0.19,101.1
A673,CTRPv2,0.39,96.65
A673,CTRPv2,0.78,108.3
A673,CTRPv2,1.6,96.17
A673,CTRPv2,12.0,45.46
A673,CTRPv2,25.0,2.788
A673,CTRPv2,50.0,2.0
MG-63,CTRPv2,0.0015,109.7
MG-63,CTRPv2,0.003,106.7
MG-63,CTRPv2,0.0061,112.5
MG-63,CTRPv2,0.012,107.8
MG-63,CTRPv2,0.024,109.3
MG-63,CTRPv2,0.049,110.7
MG-63,CTRPv2,0.097,107.0
MG-63,CTRPv2,0.19,109.3
MG-63,CTRPv2,0.39,116.7
MG-63,CTRPv2,0.78,116.1
MG-63,CTRPv2,1.6,117.1
MG-63,CTRPv2,3.1,112.1
MG-63,CTRPv2,6.2,109.1
MG-63,CTRPv2,12.0,115.0
MG-63,CTRPv2,25.0,105.1
TC-71,CTRPv2,0.0015,89.87
TC-71,CTRPv2,0.003,95.05
TC-71,CTRPv2,0.0061,91.87
TC-71,CTRPv2,0.012,89.48
TC-71,CTRPv2,0.024,94.06
TC-71,CTRPv2,0.049,89.07
TC-71,CTRPv2,0.097,88.38
TC-71,CTRPv2,0.19,95.48
TC-71,CTRPv2,0.39,91.89
TC-71,CTRPv2,0.78,93.1
TC-71,CTRPv2,1.6,90.04
TC-71,CTRPv2,3.1,84.07
TC-71,CTRPv2,6.2,79.16
TC-71,CTRPv2,12.0,75.63
TC-71,CTRPv2,25.0,86.09
TC-71,CTRPv2,50.0,64.81
G-292;clone A141B1,CTRPv2,0.0015,101.8
G-292;clone A141B1,CTRPv2,0.003,102.4
G-292;clone A141B1,CTRPv2,0.0061,106.2
G-292;clone A141B1,CTRPv2,0.012,101.6
G-292;clone A141B1,CTRPv2,0.024,97.82
G-292;clone A141B1,CTRPv2,0.049,102.6
G-292;clone A141B1,CTRPv2,0.097,98.01
G-292;clone A141B1,CTRPv2,0.19,98.36
G-292;clone A141B1,CTRPv2,0.39,100.7
G-292;clone A141B1,CTRPv2,0.78,97.92
G-292;clone A141B1,CTRPv2,1.6,99.94
G-292;clone A141B1,CTRPv2,3.1,108.5
G-292;clone A141B1,CTRPv2,6.2,101.8
G-292;clone A141B1,CTRPv2,12.0,103.2
G-292;clone A141B1,CTRPv2,25.0,99.54
G-292;clone A141B1,CTRPv2,50.0,91.58
SK-ES-1,CTRPv2,0.0015,109.9
SK-ES-1,CTRPv2,0.003,102.9
SK-ES-1,CTRPv2,0.0061,101.6
SK-ES-1,CTRPv2,0.012,101.0
SK-ES-1,CTRPv2,0.024,103.5
SK-ES-1,CTRPv2,0.049,102.4
SK-ES-1,CTRPv2,0.097,100.8
SK-ES-1,CTRPv2,0.19,99.92
SK-ES-1,CTRPv2,0.39,97.3
SK-ES-1,CTRPv2,0.78,92.46
SK-ES-1,CTRPv2,1.6,88.05
SK-ES-1,CTRPv2,3.1,86.36
SK-ES-1,CTRPv2,6.2,62.4
SK-ES-1,CTRPv2,12.0,50.37
SK-ES-1,CTRPv2,25.0,28.65
SK-ES-1,CTRPv2,50.0,34.8
Hs 888.T,CTRPv2,0.0015,79.97
Hs 888.T,CTRPv2,0.003,88.62
Hs 888.T,CTRPv2,0.0061,92.5
Hs 888.T,CTRPv2,0.012,91.23
Hs 888.T,CTRPv2,0.024,83.17
Hs 888.T,CTRPv2,0.049,82.2
Hs 888.T,CTRPv2,0.097,88.8
Hs 888.T,CTRPv2,0.19,85.0
Hs 888.T,CTRPv2,0.39,98.99
Hs 888.T,CTRPv2,0.78,94.43
Hs 888.T,CTRPv2,1.6,100.7
Hs 888.T,CTRPv2,3.1,102.4
Hs 888.T,CTRPv2,6.2,4.739
Hs 888.T,CTRPv2,12.0,3.851
Hs 888.T,CTRPv2,25.0,4.258
Hs 888.T,CTRPv2,50.0,3.804
Saos-2,CTRPv2,0.0015,99.36
Saos-2,CTRPv2,0.003,100.4
Saos-2,CTRPv2,0.0061,99.42
Saos-2,CTRPv2,0.012,101.9
Saos-2,CTRPv2,0.024,100.7
Saos-2,CTRPv2,0.049,101.1
Saos-2,CTRPv2,0.097,99.55
Saos-2,CTRPv2,0.19,98.1
Saos-2,CTRPv2,0.39,100.7
Saos-2,CTRPv2,0.78,103.0
Saos-2,CTRPv2,1.6,99.53
Saos-2,CTRPv2,3.1,100.6
Saos-2,CTRPv2,6.2,88.35
Saos-2,CTRPv2,12.0,85.35
Saos-2,CTRPv2,25.0,85.76
Saos-2,CTRPv2,50.0,14.61
Hs 822.T,CTRPv2,0.0015,110.7
Hs 822.T,CTRPv2,0.003,120.8
Hs 822.T,CTRPv2,0.0061,108.7
Hs 822.T,CTRPv2,0.012,107.7
Hs 822.T,CTRPv2,0.024,102.6
Hs 822.T,CTRPv2,0.049,107.0
Hs 822.T,CTRPv2,0.097,101.9
Hs 822.T,CTRPv2,0.19,109.4
Hs 822.T,CTRPv2,0.39,106.5
Hs 822.T,CTRPv2,0.78,105.5
Hs 822.T,CTRPv2,1.6,102.4
Hs 822.T,CTRPv2,3.1,104.3
Hs 822.T,CTRPv2,6.2,69.24
Hs 822.T,CTRPv2,12.0,2.8
Hs 822.T,CTRPv2,25.0,2.672
Hs 822.T,CTRPv2,50.0,2.136
